# file name; noise; peak f.; mag.; duration
20170717024926263_ZVPP-R6_met.fits;21.0352;26499;61.5847;0.170667
20170717025033164_ZVPP-R6_met.fits;18.1442;26500.5;40.7589;0.170667
20170717025434657_ZVPP-R6_met.fits;17.7048;26496.1;43.1469;1.36533
20170717025545313_ZVPP-R6_met.fits;16.3944;26487.3;47.6632;0.170667
20170717025736076_ZVPP-R6_met.fits;17.5051;26490.2;135.31;0.341333
20170717025832908_ZVPP-R6_met.fits;21.5689;26485.8;47.884;0.341333
20170717030402636_ZVPP-R6_met.fits;17.2375;26490.2;38.741;0.170667
20170717030528652_ZVPP-R6_met.fits;22.2873;26458;83.9453;0.170667
20170717030559372_ZVPP-R6_met.fits;19.9681;26500.5;458.734;0.682667
20170717031145313_ZVPP-R6_met.fits;18.9295;26493.2;47.3578;0.170667
20170717031151287_ZVPP-R6_met.fits;21.8734;26497.6;65.4018;0.170667
20170717032021921_ZVPP-R6_met.fits;19.5358;26496.1;47.332;0.341333
20170717032141793_ZVPP-R6_met.fits;19.7454;26497.6;81.2955;0.341333
20170717032205687_ZVPP-R6_met.fits;20.1259;26488.8;162.29;1.024
20170717032638412_ZVPP-R6_met.fits;22.16;26499;140.032;0.341333
20170717033354807_ZVPP-R6_met.fits;21.4597;26487.3;51.2829;0.170667
20170717033617143_ZVPP-R6_met.fits;21.3393;26493.2;43.3262;0.170667
20170717033707148_ZVPP-R6_met.fits;19.6553;26488.8;47.8284;0.170667
20170717033842209_ZVPP-R6_met.fits;20.0096;26488.8;113.007;0.341333
20170717034046796_ZVPP-R6_met.fits;16.1857;26472.7;74.533;0.682667
20170717034128097_ZVPP-R6_met.fits;19.7982;26477.1;79.8648;0.170667
20170717034510476_ZVPP-R6_met.fits;20.4226;26525.4;46.4392;0.170667
20170717040033271_ZVPP-R6_snap.fits;19.4505;26503.4;20.9318;0
20170717040133345_ZVPP-R6_snap.fits;23.8417;26515.1;22.4312;0
20170717040233420_ZVPP-R6_snap.fits;19.9473;26487.3;18.8925;0
20170717040333495_ZVPP-R6_snap.fits;22.1118;26510.7;25.4318;0
20170717040433569_ZVPP-R6_snap.fits;20.8829;26488.8;18.2452;0
20170717040533644_ZVPP-R6_snap.fits;21.5014;26471.2;18.2711;0
20170717040633719_ZVPP-R6_snap.fits;23.0739;26477.1;20.1391;0
20170717040733793_ZVPP-R6_snap.fits;21.0649;26529.8;20.1789;0
20170717040833868_ZVPP-R6_snap.fits;25.2211;26449.2;15.6751;0
20170717040933943_ZVPP-R6_snap.fits;19.9794;26507.8;16.914;0
20170717041034017_ZVPP-R6_snap.fits;18.7023;26506.3;17.7547;0
20170717041134092_ZVPP-R6_snap.fits;18.5818;26516.6;17.3594;0
20170717041234167_ZVPP-R6_snap.fits;21.9812;26543;23.035;0
20170717041334241_ZVPP-R6_snap.fits;22.3343;26480;18.3574;0
20170717041434316_ZVPP-R6_snap.fits;16.7777;26469.7;18.7512;0
20170717041534391_ZVPP-R6_snap.fits;19.431;26537.1;16.3691;0
20170717041634465_ZVPP-R6_snap.fits;21.7604;26535.6;21.943;0
20170717041734540_ZVPP-R6_snap.fits;19.3021;26528.3;14.4241;0
20170717041834615_ZVPP-R6_snap.fits;22.1823;26481.4;18.0706;0
20170717041934689_ZVPP-R6_snap.fits;22.9399;26497.6;16.5307;0
20170717042034764_ZVPP-R6_snap.fits;18.0675;26466.8;19.6778;0
20170717042134839_ZVPP-R6_snap.fits;19.8137;26480;19.2161;0
20170717042234913_ZVPP-R6_snap.fits;22.6335;26499;14.8833;0
20170717042334988_ZVPP-R6_snap.fits;20.9923;26528.3;11.9387;0
20170717042435063_ZVPP-R6_snap.fits;17.1406;26477.1;19.7898;0
20170717042535137_ZVPP-R6_snap.fits;19.0168;26455.1;19.4606;0
20170717042635212_ZVPP-R6_snap.fits;21.9237;26463.9;18.7763;0
20170717042735287_ZVPP-R6_snap.fits;19.2415;26478.5;18.2656;0
20170717042835361_ZVPP-R6_snap.fits;24.4893;26469.7;21.0306;0
20170717042935436_ZVPP-R6_snap.fits;24.7726;26477.1;17.2816;0
20170717043035511_ZVPP-R6_snap.fits;22.8252;26450.7;20.1319;0
20170717043135585_ZVPP-R6_snap.fits;21.6579;26491.7;22.375;0
20170717043235660_ZVPP-R6_snap.fits;22.6959;26450.7;18.2924;0
20170717043335735_ZVPP-R6_snap.fits;25.2701;26471.2;23.919;0
20170717043435809_ZVPP-R6_snap.fits;23.422;26462.4;20.3277;0
20170717043535884_ZVPP-R6_snap.fits;21.5085;26532.7;20.9902;0
20170717043635959_ZVPP-R6_snap.fits;20.7521;26468.3;18.7077;0
20170717043736033_ZVPP-R6_snap.fits;20.6475;26480;18.3607;0
20170717043836108_ZVPP-R6_snap.fits;25.6646;26547.4;26.7839;0
20170717043936183_ZVPP-R6_snap.fits;22.1959;26450.7;20.1536;0
20170717044036257_ZVPP-R6_snap.fits;18.936;26465.3;22.8784;0
20170717044136332_ZVPP-R6_snap.fits;21.3703;26458;26.0545;0
20170717044236407_ZVPP-R6_snap.fits;24.0865;26482.9;25.2832;0
20170717044336481_ZVPP-R6_snap.fits;19.1293;26499;16.3067;0
20170717044436556_ZVPP-R6_snap.fits;22.6777;26463.9;18.7943;0
20170717044536631_ZVPP-R6_snap.fits;28.1663;26459.5;22.5615;0
20170717044636705_ZVPP-R6_snap.fits;26.6634;26491.7;17.8471;0
20170717044736780_ZVPP-R6_snap.fits;24.8702;26518.1;20.416;0
20170717044836855_ZVPP-R6_snap.fits;26.7006;26463.9;20.9403;0
20170717044936929_ZVPP-R6_snap.fits;21.2069;26515.1;19.657;0
20170717045037004_ZVPP-R6_snap.fits;18.7879;26482.9;21.9673;0
20170717045137079_ZVPP-R6_snap.fits;21.7097;26469.7;22.4195;0
20170717045237153_ZVPP-R6_snap.fits;20.7823;26463.9;20.3319;0
20170717045337228_ZVPP-R6_snap.fits;21.6384;26477.1;22.68;0
20170717045437303_ZVPP-R6_snap.fits;20.0599;26471.2;19.8784;0
20170717045537377_ZVPP-R6_snap.fits;23.26;26509.3;20.5484;0
20170717045637452_ZVPP-R6_snap.fits;19.7443;26513.7;21.5274;0
20170717045737527_ZVPP-R6_snap.fits;25.1942;26471.2;19.4364;0
20170717045837601_ZVPP-R6_snap.fits;27.6499;26543;15.1;0
20170717045937676_ZVPP-R6_snap.fits;23.1216;26513.7;18.4245;0
