#timestamp,LO_Frequency,Hit 
1500307215.0,286046760.5,N
1500307215.9,286046760.5,N
1500307235.8,286046762.4,N
1500307255.6,286046761.1,N
1500307275.4,286046760.7,N
1500307295.2,286046761.2,N
1500307315.1,286046758.2,N
1500307316.0,286046758.2,N
1500307335.8,286046758.7,N
1500307355.6,286046760.3,N
1500307375.5,286046758.3,N
1500307395.3,286046757.2,N
1500307415.1,286046757.2,N
1500307435.9,286046757.3,N
1500307455.7,286046755.3,N
1500307475.5,286046753.3,N
1500307495.4,286046753.3,N
1500307515.2,286046757.5,N
1500307535.0,286046758.0,N
1500307535.9,286046758.0,N
1500307555.8,286046757.2,N
1500307575.6,286046757.5,N
1500307595.4,286046757.5,N
1500307615.3,286046755.2,N
1500307635.1,286046758.0,N
1500307636.0,286046758.0,N
1500307655.8,286046755.9,N
1500307675.7,286046754.6,N
1500307695.5,286046752.7,N
1500307715.3,286046753.0,N
1500307735.2,286046752.0,N
1500307755.9,286046752.4,N
1500307775.7,286046751.9,N
1500307795.5,286046753.7,N
1500307815.4,286046754.1,N
1500307835.2,286046756.4,N
1500307855.0,286046754.6,N
1500307855.9,286046754.6,N
1500307875.8,286046753.4,N
1500307895.6,286046752.4,N
1500307915.4,286046752.1,N
1500307935.3,286046750.2,N
1500307955.1,286046750.4,N
1500307975.8,286046752.8,N
1500307995.7,286046750.7,N
1500308015.5,286046750.9,N
1500308035.3,286046750.2,N
1500308055.2,286046751.3,N
1500308075.9,286046749.0,N
1500308095.7,286046750.8,N
1500308115.6,286046751.9,N
1500308135.4,286046750.7,N
1500308155.2,286046751.6,N
1500308175.0,286046749.3,N
1500308176.0,286046749.3,N
1500308195.8,286046751.5,N
1500308215.6,286046749.2,N
1500308235.4,286046749.6,N
1500308255.3,286046749.3,N
1500308275.1,286046748.7,N
1500308295.8,286046747.4,N
1500308315.7,286046749.9,N
1500308335.5,286046750.9,N
1500308355.3,286046753.1,N
1500308375.2,286046752.1,N
1500308395.9,286046751.1,N
1500308415.7,286046748.3,N
1500308435.6,286046747.7,N
1500308455.4,286046746.5,N
1500308475.2,286046745.5,N
1500308495.1,286046747.8,N
1500308496.0,286046747.8,N
1500308515.8,286046749.6,N
1500308535.6,286046747.5,N
1500308555.5,286046745.7,N
1500308575.3,286046748.3,N
1500308595.1,286046747.0,N
1500308615.8,286046747.2,N
1500308635.7,286046749.9,N
1500308655.5,286046746.9,N
1500308675.3,286046749.9,N
1500308695.2,286046748.1,N
1500308715.0,286046745.8,N
1500308715.9,286046745.8,N
1500308735.7,286046745.9,N
1500308755.6,286046745.8,N
1500308775.4,286046746.2,N
1500308795.2,286046746.3,N
1500308815.1,286046748.1,N
1500308816.0,286046748.1,N
1500308835.8,286046747.9,N
1500308855.6,286046748.4,N
1500308875.5,286046747.8,N
1500308895.3,286046746.1,N
1500308915.1,286046745.7,N
1500308935.9,286046746.0,N
1500308955.7,286046743.7,N
1500308975.5,286046743.8,N
1500308995.4,286046744.3,N
1500309015.2,286046743.8,N
1500309035.0,286046746.2,N
1500309035.9,286046746.2,N
1500309055.8,286046748.1,N
1500309075.6,286046748.4,N
1500309095.4,286046748.2,N
1500309115.2,286046745.4,N
1500309135.1,286046742.1,Y
1500309136.0,286046742.1,Y
1500309155.8,286047379.8,Y
1500309175.7,286047697.5,Y
1500309195.5,286048013.3,Y
1500309215.4,286048330.5,Y
1500309235.2,286048642.9,Y
1500309255.0,286048958.1,Y
1500309256.0,286048958.1,Y
1500309275.8,286049579.5,Y
1500309295.6,286049888.3,Y
1500309315.5,286050194.1,Y
1500309335.3,286050497.6,Y
1500309355.2,286050800.7,Y
1500309375.9,286051100.0,Y
1500309395.7,286051397.8,Y
1500309415.6,286051689.3,Y
1500309435.4,286051977.5,Y
1500309455.3,286052262.1,Y
1500309475.1,286052542.7,Y
1500309476.0,286052542.7,Y
1500309495.8,286053095.1,Y
1500309515.7,286053361.8,Y
1500309535.5,286053625.4,Y
1500309555.4,286053884.2,Y
1500309575.2,286054137.1,Y
1500309595.1,286054383.7,Y
1500309596.0,286054383.7,Y
1500309615.8,286054867.8,Y
1500309635.7,286055102.1,Y
1500309655.5,286055326.9,Y
1500309675.3,286055546.6,Y
1500309695.2,286055759.2,Y
1500309715.9,286055965.2,Y
1500309735.8,286056167.6,Y
1500309755.6,286056361.1,Y
1500309775.4,286056547.7,Y
1500309795.3,286056729.3,Y
1500309815.1,286056900.7,Y
1500309835.9,286057067.5,Y
1500309855.7,286057229.4,Y
1500309875.5,286057382.0,Y
1500309895.4,286057521.4,Y
1500309915.2,286057661.3,Y
1500309935.1,286057787.2,Y
1500309936.0,286057787.2,Y
1500309955.8,286058017.6,Y
1500309975.7,286058124.0,Y
1500309995.5,286058221.2,Y
1500310015.3,286058310.9,Y
1500310035.2,286058392.0,Y
1500310055.0,286058463.8,Y
1500310055.9,286058463.8,Y
1500310075.8,286058582.9,Y
1500310095.6,286058629.9,Y
1500310115.5,286058665.8,Y
1500310135.3,286058696.9,Y
1500310155.1,286058719.0,Y
1500310175.9,286058734.1,Y
1500310195.7,286058738.6,Y
1500310215.5,286058737.3,Y
1500310235.4,286058721.6,Y
1500310255.2,286058703.6,Y
1500310275.1,286058672.3,Y
1500310276.0,286058672.3,Y
1500310295.8,286058591.5,Y
1500310315.7,286058538.4,Y
1500310335.5,286058477.5,Y
1500310355.3,286058410.6,Y
1500310375.2,286058330.1,Y
1500310395.0,286058243.9,Y
1500310395.9,286058243.9,Y
1500310415.8,286058048.4,Y
1500310435.6,286057939.6,Y
1500310455.5,286057820.1,Y
1500310475.3,286057692.8,Y
1500310495.1,286057558.3,Y
1500310515.9,286057417.4,Y
1500310535.7,286057271.0,Y
1500310555.6,286057119.2,Y
1500310575.4,286056955.8,Y
1500310595.2,286056784.1,Y
1500310615.1,286056608.3,Y
1500310616.0,286056608.3,Y
1500310635.8,286056239.7,Y
1500310655.7,286056042.6,Y
1500310675.5,286055838.6,Y
1500310695.4,286055627.4,Y
1500310715.2,286055413.4,Y
1500310735.0,286055191.9,Y
1500310736.0,286055191.9,Y
1500310755.8,286054730.9,Y
1500310775.6,285949637.7,Y
1500310795.5,286159112.5,Y
