# file name; noise; peak f.; mag.; duration
20170717132644300_ZVPP-R6_met.fits;18.0045;26547.4;38.2694;0.170667
20170717134707809_ZVPP-R6_met.fits;19.0912;26543;48.0291;0.170667
20170717140017996_ZVPP-R6_snap.fits;15.0161;26490.2;15.8363;0
20170717140118071_ZVPP-R6_snap.fits;15.8192;26468.3;18.3098;0
20170717140218145_ZVPP-R6_snap.fits;21.8958;26458;17.0755;0
20170717140318220_ZVPP-R6_snap.fits;19.3176;26523.9;18.7929;0
20170717140418295_ZVPP-R6_snap.fits;24.2261;26465.3;16.1372;0
20170717140518369_ZVPP-R6_snap.fits;18.7041;26532.7;19.4419;0
20170717140618444_ZVPP-R6_snap.fits;19.7252;26494.6;14.8499;0
20170717140718519_ZVPP-R6_snap.fits;17.8877;26515.1;16.4522;0
20170717140818593_ZVPP-R6_snap.fits;16.1077;26532.7;16.8401;0
20170717140918668_ZVPP-R6_snap.fits;20.2265;26475.6;17.7427;0
20170717141018743_ZVPP-R6_snap.fits;16.3693;26526.9;18.4044;0
20170717141118817_ZVPP-R6_snap.fits;17.9424;26458;14.0836;0
20170717141218892_ZVPP-R6_snap.fits;18.3703;26506.3;15.3567;0
20170717141318967_ZVPP-R6_snap.fits;20.6346;26452.1;14.7361;0
20170717141419041_ZVPP-R6_snap.fits;18.9426;26482.9;18.712;0
20170717141519116_ZVPP-R6_snap.fits;18.3245;26465.3;17.1265;0
20170717141619191_ZVPP-R6_snap.fits;17.173;26496.1;20.3413;0
20170717141719265_ZVPP-R6_snap.fits;19.9158;26510.7;15.4586;0
20170717141819340_ZVPP-R6_snap.fits;19.9701;26475.6;17.2643;0
20170717141919415_ZVPP-R6_snap.fits;18.231;26512.2;12.2044;0
20170717142019489_ZVPP-R6_snap.fits;18.6394;26522.5;17.4845;0
20170717142119564_ZVPP-R6_snap.fits;18.3387;26455.1;17.0888;0
20170717142219639_ZVPP-R6_snap.fits;19.3739;26537.1;16.4586;0
20170717142319713_ZVPP-R6_snap.fits;17.9456;26545.9;14.9175;0
20170717142419788_ZVPP-R6_snap.fits;21.4713;26459.5;16.9833;0
20170717142519863_ZVPP-R6_snap.fits;18.213;26526.9;14.5349;0
20170717142619937_ZVPP-R6_snap.fits;21.2873;26478.5;17.4357;0
20170717142720012_ZVPP-R6_snap.fits;18.7894;26500.5;11.4366;0
20170717142820087_ZVPP-R6_snap.fits;18.1324;26488.8;15.9394;0
20170717142920161_ZVPP-R6_snap.fits;18.4669;26484.4;18.6535;0
20170717143020236_ZVPP-R6_snap.fits;18.2164;26472.7;15.4446;0
20170717143120311_ZVPP-R6_snap.fits;18.5203;26538.6;16.3496;0
20170717143220385_ZVPP-R6_snap.fits;18.2958;26507.8;16.3731;0
20170717143320460_ZVPP-R6_snap.fits;19.5597;26493.2;15.7284;0
20170717143420535_ZVPP-R6_snap.fits;24.4684;26456.5;16.9579;0
20170717143520609_ZVPP-R6_snap.fits;18.6562;26491.7;11.0224;0
20170717143620684_ZVPP-R6_snap.fits;20.7409;26468.3;19.6715;0
20170717143720759_ZVPP-R6_snap.fits;17.3195;26474.1;17.8046;0
20170717143820833_ZVPP-R6_snap.fits;18.6163;26509.3;15.2675;0
20170717143920908_ZVPP-R6_snap.fits;20.7908;26482.9;15.7696;0
20170717144020983_ZVPP-R6_snap.fits;19.2813;26490.2;16.8346;0
20170717144121057_ZVPP-R6_snap.fits;18.3211;26526.9;17.869;0
20170717144221132_ZVPP-R6_snap.fits;16.9579;26460.9;14.6097;0
20170717144321207_ZVPP-R6_snap.fits;18.7035;26516.6;19.8231;0
20170717144421281_ZVPP-R6_snap.fits;19.3351;26456.5;19.1703;0
20170717144521356_ZVPP-R6_snap.fits;20.1048;26523.9;16.1899;0
20170717144621431_ZVPP-R6_snap.fits;19.5461;26512.2;16.2744;0
20170717144721505_ZVPP-R6_snap.fits;20.0969;26465.3;19.3856;0
20170717144821580_ZVPP-R6_snap.fits;17.4178;26465.3;14.4316;0
20170717144921655_ZVPP-R6_snap.fits;17.7184;26449.2;17.5275;0
20170717145021729_ZVPP-R6_snap.fits;17.2501;26547.4;15.487;0
20170717145121804_ZVPP-R6_snap.fits;19.9367;26487.3;17.0944;0
20170717145221879_ZVPP-R6_snap.fits;19.0134;26499;20.9681;0
20170717145321953_ZVPP-R6_snap.fits;21.5886;26512.2;13.762;0
20170717145422028_ZVPP-R6_snap.fits;20.0813;26485.8;18.9263;0
20170717145522103_ZVPP-R6_snap.fits;21.2248;26466.8;16.2737;0
20170717145622177_ZVPP-R6_snap.fits;18.8799;26519.5;17.1421;0
20170717145722252_ZVPP-R6_snap.fits;21.5947;26496.1;16.7606;0
20170717145822327_ZVPP-R6_snap.fits;19.178;26543;17.8178;0
20170717145922401_ZVPP-R6_snap.fits;18.821;26449.2;17.0553;0
