# file name; noise; peak f.; mag.; duration
20170717074926135_ZVPP-R6_met.fits;20.2473;26545.9;66.9306;0.341333
20170717082123063_ZVPP-R6_met.fits;20.8918;26545.9;54.2407;0.170667
20170717090055671_ZVPP-R6_snap.fits;19.1277;26545.9;17.9796;0
20170717090155745_ZVPP-R6_snap.fits;18.8275;26452.1;19.6202;0
20170717090255820_ZVPP-R6_snap.fits;19.6098;26525.4;14.1893;0
20170717090355895_ZVPP-R6_snap.fits;19.4425;26452.1;17.9684;0
20170717090455969_ZVPP-R6_snap.fits;21.3793;26453.6;17.7618;0
20170717090556044_ZVPP-R6_snap.fits;17.0273;26482.9;17.2332;0
20170717090656119_ZVPP-R6_snap.fits;19.4405;26477.1;26.149;0
20170717090756193_ZVPP-R6_snap.fits;18.8184;26503.4;13.8586;0
20170717090856268_ZVPP-R6_snap.fits;19.0849;26528.3;17.7316;0
20170717090956343_ZVPP-R6_snap.fits;16.6528;26544.4;16.7141;0
20170717091056417_ZVPP-R6_snap.fits;18.2963;26545.9;17.0209;0
20170717091156492_ZVPP-R6_snap.fits;18.6458;26496.1;22.0779;0
20170717091256567_ZVPP-R6_snap.fits;23.0899;26459.5;16.5831;0
20170717091356641_ZVPP-R6_snap.fits;18.3529;26469.7;19.5845;0
20170717091456716_ZVPP-R6_snap.fits;19.5607;26496.1;20.3323;0
20170717091556791_ZVPP-R6_snap.fits;19.6583;26482.9;21.7404;0
20170717091656865_ZVPP-R6_snap.fits;19.2815;26460.9;16.9347;0
20170717091756940_ZVPP-R6_snap.fits;18.3963;26541.5;16.4192;0
20170717091857015_ZVPP-R6_snap.fits;21.9922;26459.5;18.7414;0
20170717091957089_ZVPP-R6_snap.fits;16.3265;26463.9;18.1873;0
20170717092057164_ZVPP-R6_snap.fits;18.5012;26496.1;17.412;0
20170717092157239_ZVPP-R6_snap.fits;19.3924;26485.8;14.9109;0
20170717092257313_ZVPP-R6_snap.fits;18.7963;26494.6;15.6137;0
20170717092357388_ZVPP-R6_snap.fits;20.8826;26500.5;14.8901;0
20170717092457463_ZVPP-R6_snap.fits;19.1723;26491.7;21.9519;0
20170717092557537_ZVPP-R6_snap.fits;17.2319;26450.7;22.1473;0
20170717092657612_ZVPP-R6_snap.fits;20.4386;26526.9;19.6635;0
20170717092757687_ZVPP-R6_snap.fits;23.135;26466.8;17.0845;0
20170717092857761_ZVPP-R6_snap.fits;22.96;26525.4;12.5629;0
20170717092957836_ZVPP-R6_snap.fits;18.6775;26545.9;19.9944;0
20170717093057911_ZVPP-R6_snap.fits;17.7669;26502;15.5198;0
20170717093157985_ZVPP-R6_snap.fits;20.0521;26469.7;19.4122;0
20170717093258060_ZVPP-R6_snap.fits;20.0157;26503.4;24.2808;0
20170717093358135_ZVPP-R6_snap.fits;21.1967;26526.9;18.8758;0
20170717093458209_ZVPP-R6_snap.fits;18.3061;26487.3;13.9128;0
20170717093558284_ZVPP-R6_snap.fits;19.4229;26459.5;16.9804;0
20170717093658359_ZVPP-R6_snap.fits;15.8994;26525.4;15.6485;0
20170717093758433_ZVPP-R6_snap.fits;18.9413;26525.4;18.7515;0
20170717093858508_ZVPP-R6_snap.fits;20.5495;26487.3;12.3165;0
20170717093958583_ZVPP-R6_snap.fits;16.3467;26540;23.5965;0
20170717094058657_ZVPP-R6_snap.fits;18.6194;26540;13.757;0
20170717094158732_ZVPP-R6_snap.fits;16.8799;26453.6;21.8438;0
20170717094258807_ZVPP-R6_snap.fits;19.5595;26494.6;18.0476;0
20170717094358881_ZVPP-R6_snap.fits;20.976;26504.9;16.7439;0
20170717094458956_ZVPP-R6_snap.fits;21.4912;26480;17.2478;0
20170717094559031_ZVPP-R6_snap.fits;19.9744;26477.1;15.5708;0
20170717094659105_ZVPP-R6_snap.fits;20.2007;26491.7;17.6093;0
20170717094759180_ZVPP-R6_snap.fits;18.5461;26474.1;15.561;0
20170717094859255_ZVPP-R6_snap.fits;18.6167;26502;18.8691;0
20170717094959329_ZVPP-R6_snap.fits;18.1527;26477.1;21.1139;0
20170717095059404_ZVPP-R6_snap.fits;21.4476;26452.1;18.0705;0
20170717095159479_ZVPP-R6_snap.fits;15.9223;26455.1;16.6582;0
20170717095259553_ZVPP-R6_snap.fits;21.091;26529.8;16.9636;0
20170717095359628_ZVPP-R6_snap.fits;19.5897;26463.9;10.6594;0
20170717095459703_ZVPP-R6_snap.fits;22.0083;26529.8;20.3472;0
20170717095559777_ZVPP-R6_snap.fits;18.1874;26484.4;17.7359;0
20170717095659852_ZVPP-R6_snap.fits;17.4494;26541.5;16.7274;0
20170717095759927_ZVPP-R6_snap.fits;17.9994;26465.3;16.9503;0
20170717095900001_ZVPP-R6_snap.fits;20.5732;26480;15.3178;0
