#timestamp,LO_Frequency 
1478498415.3,286047009.9
1478498435.3,286047000.5
1478498455.2,286047008.7
1478498475.1,286046993.4
1478498495.0,286047007.9
1478498496.0,286047007.9
1478498515.9,286046996.4
1478498535.8,286047005.9
1478498555.7,286046991.5
1478498575.7,286046998.9
1478498595.6,286047005.0
1478498615.5,286046996.9
1478498635.4,286047001.9
1478498655.4,286046994.2
1478498675.3,286046999.2
1478498695.2,286047009.8
1478498715.1,286047006.8
1478498735.1,286046996.6
1478498736.0,286046996.6
1478498755.0,286046999.5
1478498755.9,286046999.5
1478498775.8,286046995.8
1478498795.8,286046991.7
1478498815.7,286047003.1
1478498835.6,286047007.9
1478498855.5,286046997.0
1478498875.5,286046990.9
1478498895.4,286047002.4
1478498915.3,286046993.7
1478498935.3,286046990.9
1478498955.2,286046993.3
1478498975.1,286046998.3
1478498995.0,286046998.9
1478498995.9,286046998.9
1478499015.9,286046998.4
1478499035.8,286047009.8
1478499055.7,286046994.6
1478499075.7,286046992.3
1478499095.6,286047012.0
1478499115.5,286046995.6
1478499135.4,286046997.1
1478499155.4,286046995.0
1478499175.3,286047000.0
1478499195.2,286047000.6
1478499215.1,286047001.6
1478499235.1,286047002.1
1478499236.0,286047002.1
1478499255.9,286046998.9
1478499275.8,286046995.6
1478499295.8,286046995.2
1478499315.7,286047003.1
1478499335.6,286046998.4
1478499355.5,286047004.2
1478499375.5,286047001.8
1478499395.4,286047008.2
1478499415.3,286046994.3
1478499435.2,286046998.6
1478499455.2,286046999.5
1478499475.1,286047003.9
1478499495.0,286047009.6
1478499495.9,286047009.6
1478499515.9,286046995.8
1478499535.8,286046997.2
1478499555.7,286047003.3
1478499575.6,286046990.7
1478499595.6,286046999.6
1478499615.5,286047010.3
1478499635.4,286047010.4
1478499655.3,286046985.3
1478499675.3,286046992.3
1478499695.2,286047015.2
1478499715.1,286047005.5
1478499735.0,286046993.1
1478499736.0,286046993.1
1478499755.9,286047006.6
1478499775.8,286046996.5
1478499795.7,286046995.9
1478499815.7,286046996.7
1478499835.6,286047013.9
1478499855.5,286047001.4
1478499875.4,286046999.2
1478499895.4,286047009.4
1478499915.3,286046994.1
1478499935.2,286047003.2
1478499955.1,286046995.2
1478499975.1,286046994.0
1478499976.0,286046994.0
1478499995.9,286047014.0
1478500015.8,286047004.2
1478500035.8,286046989.7
1478500055.7,286046992.4
1478500075.6,286046999.9
1478500095.5,286046995.0
1478500115.5,286046998.4
1478500135.4,286047003.9
1478500155.3,286046994.6
1478500175.2,286047000.4
1478500195.2,286047008.6
1478500215.1,286046997.2
1478500235.0,286046995.0
1478500235.9,286046995.0
1478500255.9,286047007.4
1478500275.8,286047000.2
1478500295.7,286047002.2
1478500315.6,286046997.9
1478500335.6,286047007.1
1478500355.5,286046999.3
1478500375.4,286046995.2
1478500395.3,286047000.0
1478500415.3,286046996.8
1478500435.2,286047009.3
1478500455.1,286046993.1
1478500475.0,286047002.1
1478500475.9,286047002.1
1478500495.9,286047008.2
1478500515.8,286046999.1
1478500535.7,286047013.2
1478500555.7,286047004.7
1478500575.6,286046992.0
1478500595.5,286047004.8
1478500615.4,286047000.9
1478500635.4,286046991.0
1478500655.3,286046997.1
1478500675.2,286046989.6
1478500695.1,286046991.6
1478500715.1,286046998.4
1478500716.0,286046998.4
1478500735.9,286047003.0
1478500755.8,286047005.7
1478500775.7,286047002.9
1478500795.7,286047009.4
1478500815.6,286047010.7
1478500835.5,286046982.3
1478500855.4,286047001.4
1478500875.4,286047012.6
1478500895.3,286046998.2
1478500915.2,286047003.9
1478500935.1,286046988.8
1478500955.1,286047002.8
1478500956.0,286047002.8
1478500975.0,286046995.7
1478500975.9,286046995.7
1478500995.8,286047003.4
1478501015.8,286047003.2
1478501035.7,286046992.2
1478501055.6,286047004.0
1478501075.6,286047003.3
1478501095.5,286047003.8
1478501115.4,286046998.9
1478501135.3,286047000.1
1478501155.3,286046999.6
1478501175.2,286046998.6
1478501195.1,286047007.5
1478501215.0,286046996.2
1478501215.9,286046996.2
1478501235.9,286046999.2
1478501255.8,286047000.6
1478501275.7,286047009.2
1478501295.7,286047012.1
1478501315.6,286046999.9
1478501335.5,286046997.5
1478501355.4,286047000.5
1478501375.4,286046990.6
1478501395.3,286046999.0
1478501415.2,286046995.8
1478501435.1,286047003.1
1478501455.1,286047005.0
1478501456.0,286047005.0
1478501475.9,286046988.1
1478501495.8,286046991.3
1478501515.8,286046998.1
1478501535.7,286047004.5
1478501555.6,286046996.9
1478501575.5,286047007.5
1478501595.5,286046992.3
1478501615.4,286047000.5
1478501635.3,286047009.8
1478501655.2,286047010.1
1478501675.2,286047001.1
1478501695.1,286046996.0
1478501696.0,286046996.0
1478501715.0,286047009.9
1478501715.9,286047009.9
1478501735.9,286046990.2
1478501755.8,286046994.4
1478501775.7,286047000.2
1478501795.6,286047000.0
1478501815.6,286046998.4
1478501835.5,286047006.0
1478501855.4,286046992.3
1478501875.3,286046987.3
1478501895.3,286047004.0
1478501915.2,286046993.9
1478501935.1,286047012.4
1478501955.0,286046998.7
1478501956.0,286046998.7
1478501975.9,286047008.9
1478501995.8,286047006.2
