#timestamp,LO_Frequency 
1478480415.2,286047002.9
1478480435.1,286047002.1
1478480455.1,286047010.5
1478480456.0,286047010.5
1478480475.0,286046975.8
1478480475.9,286046975.8
1478480495.9,286047017.3
1478480515.8,286047006.5
1478480535.7,286047008.5
1478480555.6,286046995.2
1478480575.6,286047005.7
1478480595.5,286047000.5
1478480615.4,286046995.1
1478480635.3,286047001.0
1478480655.3,286046999.2
1478480675.2,286047000.8
1478480695.1,286046999.9
1478480715.0,286046996.2
1478480716.0,286046996.2
1478480735.9,286047005.8
1478480755.8,286047002.8
1478480775.7,286046996.4
1478480795.7,286046991.9
1478480815.6,286047000.2
1478480835.5,286047000.6
1478480855.4,286047003.5
1478480875.4,286046991.8
1478480895.3,286047002.7
1478480915.2,286047007.5
1478480935.1,286047001.3
1478480955.1,286046995.1
1478480956.0,286046995.1
1478480975.9,286046998.7
1478480995.8,286047006.2
1478481015.8,286047000.7
1478481035.7,286046992.6
1478481055.6,286046999.4
1478481075.5,286047012.3
1478481095.5,286046993.4
1478481115.4,286046999.0
1478481135.3,286046998.7
1478481155.2,286047002.0
1478481175.2,286047001.3
1478481195.1,286047008.4
1478481215.0,286046997.4
1478481215.9,286046997.4
1478481235.9,286046993.3
1478481255.8,286047003.7
1478481275.7,286046998.0
1478481295.6,286046995.5
1478481315.6,286047006.9
1478481335.5,286047010.6
1478481355.4,286046999.4
1478481375.3,286047000.3
1478481395.3,286047009.0
1478481415.2,286046997.8
1478481435.1,286046998.8
1478481455.1,286047003.2
1478481456.0,286047003.2
1478481475.9,286047002.4
1478481495.8,286046997.6
1478481515.7,286046989.1
1478481535.7,286047002.7
1478481555.6,286046995.2
1478481575.5,286046997.8
1478481595.4,286047002.5
1478481615.4,286047002.9
1478481635.3,286046993.8
1478481655.2,286047011.7
1478481675.1,286047000.8
1478481695.1,286046996.0
1478481696.0,286046996.0
1478481715.0,286046996.9
1478481715.9,286046996.9
1478481735.8,286047002.5
1478481755.8,286047000.2
1478481775.7,286046991.8
1478481795.6,286046996.7
1478481815.5,286046994.0
1478481835.5,286047001.3
1478481855.4,286047017.3
1478481875.3,286046996.5
1478481895.2,286046994.0
1478481915.2,286047003.5
1478481935.1,286047012.0
1478481955.0,286046997.4
1478481955.9,286046997.4
1478481975.9,286046992.7
1478481995.8,286047004.4
1478482015.7,286047000.5
1478482035.6,286047003.4
1478482055.6,286046996.7
1478482075.5,286047004.9
1478482095.4,286046995.8
1478482115.3,286046998.2
1478482135.3,286046998.8
1478482155.2,286046999.1
1478482175.1,286046996.9
1478482195.0,286046995.8
1478482196.0,286046995.8
1478482215.9,286047000.6
1478482235.8,286047002.3
1478482255.7,286046998.7
1478482275.7,286047003.2
1478482295.6,286046998.4
1478482315.5,286047001.9
1478482335.5,286046995.8
1478482355.4,286047000.9
1478482375.3,286046997.0
1478482395.2,286046995.6
1478482415.1,286047002.6
1478482435.1,286046998.8
1478482436.0,286046998.8
1478482455.0,286047004.4
1478482455.9,286047004.4
1478482475.9,286046998.5
1478482495.8,286047000.2
1478482515.7,286047004.2
1478482535.6,286047001.5
1478482555.6,286046996.6
1478482575.5,286047008.2
1478482595.4,286047013.3
1478482615.3,286046989.7
1478482635.3,286046998.8
1478482655.2,286047004.4
1478482675.1,286046992.7
1478482695.0,286046994.6
1478482695.9,286046994.6
1478482715.9,286047005.6
1478482735.8,286046999.2
1478482755.7,286047005.6
1478482775.6,286047005.2
1478482795.6,286047004.1
1478482815.5,286046985.7
1478482835.4,286047003.8
1478482855.3,286046999.6
1478482875.3,286047002.0
1478482895.2,286047002.0
1478482915.1,286047002.8
1478482935.0,286047012.2
1478482936.0,286047012.2
1478482955.9,286046991.4
1478482975.8,286046989.4
1478482995.7,286047001.5
1478483015.7,286047000.9
1478483035.6,286047006.0
1478483055.5,286047000.0
1478483075.4,286047003.8
1478483095.4,286047001.3
1478483115.3,286047003.2
1478483135.2,286046993.0
1478483155.1,286046986.2
1478483175.1,286047000.1
1478483176.0,286047000.1
1478483195.9,286047013.2
1478483215.8,286047002.0
1478483235.8,286047001.9
1478483255.7,286047005.3
1478483275.6,286046996.5
1478483295.5,286046985.8
1478483315.5,286047007.2
1478483335.4,286046998.8
1478483355.3,286046995.3
1478483375.3,286047007.6
1478483395.2,286046997.8
1478483415.1,286047002.8
1478483435.0,286046996.0
1478483435.9,286046996.0
1478483455.9,286046997.6
1478483475.8,286047003.5
1478483495.7,286047001.3
1478483515.6,286047006.9
1478483535.6,286046991.3
1478483555.5,286047000.2
1478483575.4,286046999.0
1478483595.3,286047004.4
1478483615.3,286046997.8
1478483635.2,286047000.3
1478483655.1,286047003.9
1478483675.0,286047000.2
1478483676.0,286047000.2
1478483695.9,286046998.5
1478483715.8,286046991.0
1478483735.7,286046999.9
1478483755.7,286047006.7
1478483775.6,286047000.2
1478483795.5,286047010.7
1478483815.4,286046999.1
1478483835.4,286046992.4
1478483855.3,286047008.4
1478483875.2,286047008.9
1478483895.2,286046989.4
1478483915.1,286046994.9
1478483916.0,286046994.9
1478483935.0,286047005.5
1478483935.9,286047005.5
1478483955.9,286046999.2
1478483975.8,286046995.5
1478483995.7,286046997.8
