# file name; noise; peak f.; mag.; duration
20161107145618109_ZVPP-R4_snap.fits;0.441738;26485.8;0.386614;0
20161107145718184_ZVPP-R4_snap.fits;0.461051;26471.9;0.549884;0
20161107145818259_ZVPP-R4_snap.fits;0.438111;26478.5;0.462945;0
20161107145918333_ZVPP-R4_snap.fits;0.527723;26496.8;0.448685;0
20161107150018408_ZVPP-R4_snap.fits;0.546783;26501.2;0.484328;0
20161107150118483_ZVPP-R4_snap.fits;0.488802;26485.1;0.493273;0
20161107150219557_ZVPP-R4_snap.fits;0.485062;26493.9;0.497717;0
20161107150319632_ZVPP-R4_snap.fits;0.516644;26491;0.541588;0
20161107150419707_ZVPP-R4_snap.fits;0.513329;26485.8;0.415435;0
20161107150519781_ZVPP-R4_snap.fits;0.440377;26501.2;0.4423;0
20161107150619856_ZVPP-R4_snap.fits;0.45415;26494.6;0.45131;0
20161107150719931_ZVPP-R4_snap.fits;0.467876;26496.1;0.481674;0
20161107150819005_ZVPP-R4_snap.fits;0.510447;26474.1;0.476608;0
20161107150919080_ZVPP-R4_snap.fits;0.437674;26493.9;0.364073;0
20161107151019155_ZVPP-R4_snap.fits;0.49704;26480.7;0.45848;0
20161107151119229_ZVPP-R4_snap.fits;0.503911;26492.4;0.486752;0
20161107151219304_ZVPP-R4_snap.fits;0.436641;26507.8;0.486528;0
20161107151319379_ZVPP-R4_snap.fits;0.471451;26504.2;0.504276;0
20161107151419453_ZVPP-R4_snap.fits;0.481424;26478.5;0.488804;0
20161107151519528_ZVPP-R4_snap.fits;0.465007;26487.3;0.359989;0
20161107151620603_ZVPP-R4_snap.fits;0.460285;26498.3;0.461859;0
20161107151720677_ZVPP-R4_snap.fits;0.46782;26487.3;0.495955;0
20161107151820752_ZVPP-R4_snap.fits;0.558307;26480.7;0.427799;0
20161107151920827_ZVPP-R4_snap.fits;0.414152;26486.6;0.436047;0
20161107152020901_ZVPP-R4_snap.fits;0.517198;26491.7;0.559232;0
20161107152120976_ZVPP-R4_snap.fits;0.53178;26481.4;0.464404;0
20161107152220051_ZVPP-R4_snap.fits;0.471943;26490.2;0.399166;0
20161107152320125_ZVPP-R4_snap.fits;0.427386;26488.8;0.452007;0
20161107152420200_ZVPP-R4_snap.fits;0.481504;26500.5;0.399825;0
20161107152520275_ZVPP-R4_snap.fits;0.952451;26485.1;0.851601;0
20161107152620349_ZVPP-R4_snap.fits;0.515381;26523.9;0.46195;0
20161107152720424_ZVPP-R4_snap.fits;0.510819;26494.6;0.448141;0
20161107152820499_ZVPP-R4_snap.fits;0.596372;26491;0.59648;0
20161107152920573_ZVPP-R4_snap.fits;0.615129;26485.8;0.54926;0
20161107153020648_ZVPP-R4_snap.fits;0.658656;26529.1;0.739042;0
20161107153121723_ZVPP-R4_snap.fits;0.964562;26537.1;0.744451;0
20161107153221797_ZVPP-R4_snap.fits;1.14585;26487.3;0.902656;0
20161107153321872_ZVPP-R4_snap.fits;0.658053;26506.3;0.578599;0
20161107153421947_ZVPP-R4_snap.fits;0.642153;26491.7;0.696273;0
20161107153521021_ZVPP-R4_snap.fits;0.607848;26487.3;0.539319;0
20161107153621096_ZVPP-R4_snap.fits;0.464201;26482.2;0.428851;0
20161107153721171_ZVPP-R4_snap.fits;0.467099;26490.2;0.374017;0
20161107153821245_ZVPP-R4_snap.fits;0.43784;26504.2;0.386398;0
20161107153921320_ZVPP-R4_snap.fits;0.472276;26496.1;0.457359;0
20161107154021395_ZVPP-R4_snap.fits;0.447843;26489.5;0.499625;0
20161107154121469_ZVPP-R4_snap.fits;0.508352;26503.4;0.437963;0
20161107154221544_ZVPP-R4_snap.fits;0.411278;26492.4;0.418865;0
20161107154321619_ZVPP-R4_snap.fits;0.478342;26494.6;0.437265;0
20161107154421693_ZVPP-R4_snap.fits;0.534513;26485.8;0.459809;0
20161107154522768_ZVPP-R4_snap.fits;0.489619;26488.8;0.450432;0
20161107154622843_ZVPP-R4_snap.fits;0.444785;26496.1;0.420659;0
20161107154722917_ZVPP-R4_snap.fits;0.505646;26490.2;0.466899;0
20161107154822992_ZVPP-R4_snap.fits;0.488673;26486.6;0.475844;0
20161107154922067_ZVPP-R4_snap.fits;0.453844;26483.6;0.441831;0
20161107155022141_ZVPP-R4_snap.fits;0.453068;26496.1;0.521328;0
20161107155122216_ZVPP-R4_snap.fits;0.433105;26521.7;0.448128;0
20161107155222291_ZVPP-R4_snap.fits;0.467248;26487.3;0.457061;0
20161107155322365_ZVPP-R4_snap.fits;0.463258;26485.8;0.470507;0
20161107155422440_ZVPP-R4_snap.fits;0.524069;26491;0.401082;0
20161107155522515_ZVPP-R4_snap.fits;0.490202;26488;0.370166;0
