#timestamp,LO_Frequency 
1478491215.5,286046994.3
1478491235.4,286047001.1
1478491255.3,286046992.6
1478491275.3,286047002.4
1478491295.2,286046997.9
1478491315.1,286046992.5
1478491335.0,286047006.8
1478491335.9,286047006.8
1478491355.9,286046996.0
1478491375.8,286046994.9
1478491395.7,286047009.3
1478491415.6,286047001.2
1478491435.6,286046997.7
1478491455.5,286047005.6
1478491475.4,286047001.7
1478491495.4,286047006.0
1478491515.3,286046997.7
1478491535.2,286046988.0
1478491555.1,286046996.7
1478491575.1,286047000.2
1478491576.0,286047000.2
1478491595.9,286047005.2
1478491615.8,286047000.5
1478491635.8,286047000.2
1478491655.7,286046990.1
1478491675.6,286047000.1
1478491695.5,286047003.4
1478491715.5,286047006.2
1478491735.4,286046984.9
1478491755.3,286046997.3
1478491775.2,286047009.2
1478491795.2,286046999.2
1478491815.1,286047004.6
1478491835.0,286047006.0
1478491835.9,286047006.0
1478491855.9,286046989.7
1478491875.8,286047000.2
1478491895.7,286046996.0
1478491915.6,286046999.2
1478491935.6,286046998.1
1478491955.5,286047004.8
1478491975.4,286046992.6
1478491995.3,286046995.2
1478492015.3,286047012.0
1478492035.2,286046992.0
1478492055.1,286047004.1
1478492075.0,286047011.1
1478492076.0,286047011.1
1478492095.9,286046999.2
1478492115.8,286046998.8
1478492135.7,286046997.1
1478492155.7,286046996.8
1478492175.6,286047007.7
1478492195.5,286047002.8
1478492215.4,286046998.0
1478492235.4,286047000.0
1478492255.3,286047004.9
1478492275.2,286046998.8
1478492295.1,286046997.1
1478492315.1,286047005.5
1478492316.0,286047005.5
1478492335.9,286046992.8
1478492355.8,286046993.0
1478492375.7,286047004.9
1478492395.7,286047005.4
1478492415.6,286046999.6
1478492435.5,286046983.4
1478492455.4,286046993.9
1478492475.4,286047006.7
1478492495.3,286046997.3
1478492515.2,286046996.9
1478492535.2,286047006.5
1478492555.1,286046998.5
1478492556.0,286046998.5
1478492575.0,286047007.1
1478492575.9,286047007.1
1478492595.9,286046983.9
1478492615.8,286047001.8
1478492635.7,286047001.0
1478492655.6,286046991.7
1478492675.6,286047001.0
1478492695.5,286047008.8
1478492715.4,286047007.3
1478492735.3,286046998.2
1478492755.3,286046990.2
1478492775.2,286046998.6
1478492795.1,286046992.0
1478492815.0,286047000.2
1478492816.0,286047000.2
1478492835.9,286047009.0
1478492855.8,286047004.1
1478492875.7,286046993.6
1478492895.7,286046997.2
1478492915.6,286047004.7
1478492935.5,286047004.4
1478492955.4,286047000.3
1478492975.4,286046998.6
1478492995.3,286047006.1
1478493015.2,286047001.4
1478493035.1,286046987.3
1478493055.1,286047001.7
1478493056.0,286047001.7
1478493075.9,286047010.6
1478493095.8,286046992.5
1478493115.8,286046995.5
1478493135.7,286046998.4
1478493155.6,286047004.7
1478493175.5,286047002.0
1478493195.5,286046994.1
1478493215.4,286047005.7
1478493235.3,286046993.8
1478493255.2,286046993.0
1478493275.2,286046987.9
1478493295.1,286046990.2
1478493315.0,286047007.6
1478493315.9,286047007.6
1478493335.9,286046987.0
1478493355.8,286047000.3
1478493375.7,286046998.1
1478493395.6,286047000.5
1478493415.6,286047001.2
1478493435.5,286046995.5
1478493455.4,286047000.8
1478493475.3,286046991.8
1478493495.3,286046999.2
1478493515.2,286046999.7
1478493535.1,286046996.1
1478493555.0,286047007.2
1478493555.9,286047007.2
1478493575.9,286047002.8
1478493595.8,286047004.4
1478493615.7,286047004.1
1478493635.6,286046995.5
1478493655.6,286047000.2
1478493675.5,286046992.2
1478493695.4,286046997.1
1478493715.4,286047018.2
1478493735.3,286047006.0
1478493755.2,286046995.4
1478493775.1,286047000.7
1478493795.1,286046993.4
1478493796.0,286046993.4
1478493815.9,286047014.1
1478493835.8,286046994.0
1478493855.8,286047005.6
1478493875.7,286046988.8
1478493895.6,286046995.2
1478493915.5,286046999.4
1478493935.5,286046996.6
1478493955.4,286047007.9
1478493975.3,286047002.5
1478493995.2,286046996.1
1478494015.2,286046999.7
1478494035.1,286047004.4
1478494055.0,286047006.4
1478494055.9,286047006.4
1478494075.9,286046995.3
1478494095.8,286046994.8
1478494115.7,286046992.3
1478494135.6,286047007.3
1478494155.6,286047007.4
1478494175.5,286046998.7
1478494195.4,286046999.9
1478494215.3,286046990.4
1478494235.3,286047000.7
1478494255.2,286046993.9
1478494275.1,286046995.3
1478494295.0,286046999.1
1478494296.0,286046999.1
1478494315.9,286046999.9
1478494335.8,286047011.5
1478494355.7,286047003.4
1478494375.7,286046996.6
1478494395.6,286046994.3
1478494415.5,286046995.0
1478494435.4,286047003.1
1478494455.4,286047001.0
1478494475.3,286047000.9
1478494495.2,286046995.1
1478494515.1,286046998.1
1478494535.1,286047002.4
1478494536.0,286047002.4
1478494555.9,286046993.9
1478494575.8,286046999.5
1478494595.8,286047002.7
1478494615.7,286047015.5
1478494635.6,286047002.8
1478494655.5,286046998.5
1478494675.5,286047003.4
1478494695.4,286047000.5
1478494715.3,286047004.0
1478494735.2,286046993.2
1478494755.2,286046998.6
1478494775.1,286046993.6
1478494776.0,286046993.6
1478494795.0,286047010.7
1478494795.9,286047010.7
