#timestamp,LO_Frequency 
1478502015.7,286046998.5
1478502035.7,286046990.0
1478502055.6,286047006.0
1478502075.5,286047003.2
1478502095.4,286046997.4
1478502115.4,286047000.6
1478502135.3,286047001.0
1478502155.2,286046996.4
1478502175.1,286046993.3
1478502195.1,286047005.7
1478502196.0,286047005.7
1478502215.9,286046977.9
1478502235.8,286046995.8
1478502255.8,286047001.4
1478502275.7,286046994.4
1478502295.6,286047001.5
1478502315.5,286047005.2
1478502335.5,286047003.1
1478502355.4,286046993.6
1478502375.3,286047007.6
1478502395.2,286046997.8
1478502415.2,286046991.0
1478502435.1,286046992.2
1478502455.0,286047001.6
1478502455.9,286047001.6
1478502475.9,286046992.3
1478502495.8,286046995.3
1478502515.7,286047004.0
1478502535.6,286046994.4
1478502555.6,286047001.0
1478502575.5,286047010.1
1478502595.4,286046999.5
1478502615.3,286046991.4
1478502635.3,286046998.1
1478502655.2,286047008.5
1478502675.1,286046994.2
1478502695.0,286046995.5
1478502695.9,286046995.5
1478502715.9,286047013.9
1478502735.8,286047003.9
1478502755.7,286046992.5
1478502775.6,286047005.7
1478502795.6,286047000.5
1478502815.5,286047007.5
1478502835.4,286047003.2
1478502855.4,286047002.1
1478502875.3,286047000.2
1478502895.2,286047003.0
1478502915.1,286047005.6
1478502935.1,286047005.8
1478502936.0,286047005.8
1478502955.9,286046999.2
1478502975.8,286046996.4
1478502995.8,286047002.1
1478503015.7,286046997.0
1478503035.6,286047005.2
1478503055.5,286046997.2
1478503075.5,286047000.6
1478503095.4,286046996.5
1478503115.3,286046997.0
1478503135.2,286046995.8
1478503155.2,286047002.3
1478503175.1,286047005.6
1478503195.0,286046981.2
1478503195.9,286046981.2
1478503215.9,286047014.3
1478503235.8,286046999.4
1478503255.7,286047007.1
1478503275.6,286046997.8
1478503295.6,286046990.1
1478503315.5,286046994.2
1478503335.4,286046995.0
1478503355.3,286046998.4
1478503375.3,286047007.9
1478503395.2,286046999.1
1478503415.1,286047000.6
1478503435.0,286047000.6
1478503436.0,286047000.6
1478503455.9,286047008.0
1478503475.8,286047008.9
1478503495.7,286047002.5
1478503515.7,286046993.9
1478503535.6,286046994.6
1478503555.5,286046992.3
1478503575.4,286047005.0
1478503595.4,286047005.8
1478503615.3,286046989.3
1478503635.2,286046996.7
1478503655.1,286046999.3
1478503675.1,286047008.1
1478503676.0,286047008.1
1478503695.0,286046995.6
1478503695.9,286046995.6
1478503715.8,286047002.9
1478503735.8,286046996.1
1478503755.7,286046997.1
1478503775.6,286047000.6
1478503795.6,286046994.5
1478503815.5,286047000.0
1478503835.4,286047010.8
1478503855.3,286047008.6
1478503875.3,286046992.1
1478503895.2,286047001.0
1478503915.1,286047009.4
1478503935.0,286047005.8
1478503935.9,286047005.8
1478503955.9,286046992.8
1478503975.8,286046993.5
1478503995.7,286047004.3
1478504015.6,286047000.5
1478504035.6,286047011.8
1478504055.5,286046984.3
1478504075.4,286046995.0
1478504095.4,286046993.4
1478504115.3,286046996.6
1478504135.2,286047008.7
1478504155.1,286047012.0
1478504175.1,286046988.4
1478504176.0,286046988.4
1478504195.9,286047009.4
1478504215.8,286047007.4
1478504235.8,286046999.4
1478504255.7,286046992.7
1478504275.6,286046996.0
1478504295.5,286047005.4
1478504315.5,286047010.0
1478504335.4,286047003.6
1478504355.3,286046993.0
1478504375.2,286047000.9
1478504395.2,286047000.6
1478504415.1,286046993.3
1478504435.0,286047004.8
1478504435.9,286047004.8
1478504455.9,286047008.6
1478504475.8,286047010.0
1478504495.7,286046996.7
1478504515.6,286046996.4
1478504535.6,286046991.0
1478504555.5,286046999.1
1478504575.4,286047008.7
1478504595.3,286046986.0
1478504615.3,286047009.2
1478504635.2,286047001.1
1478504655.1,286046994.4
1478504675.0,286046992.3
1478504675.9,286046992.3
1478504695.9,286047014.1
1478504715.8,286047002.4
1478504735.7,286046991.8
1478504755.6,286047000.1
1478504775.6,286047002.3
1478504795.5,286046999.2
1478504815.4,286046992.2
1478504835.3,286047007.0
1478504855.3,286046995.0
1478504875.2,286047015.5
1478504895.1,286046993.9
1478504915.1,286046997.4
1478504916.0,286046997.4
1478504935.9,286047007.9
1478504955.8,286047000.3
1478504975.7,286047004.4
1478504995.7,286046994.8
1478505015.6,286047015.3
1478505035.5,286047000.9
1478505055.4,286046998.5
1478505075.4,286046997.6
1478505095.3,286046997.0
1478505115.2,286047003.0
1478505135.1,286047010.0
1478505155.1,286046995.8
1478505156.0,286046995.8
1478505175.9,286046996.6
1478505195.8,286046994.1
1478505215.8,286046988.3
1478505235.7,286047005.1
1478505255.6,286047002.5
1478505275.5,286046992.8
1478505295.5,286046989.5
1478505315.4,286047008.2
1478505335.3,286047015.4
1478505355.2,286047001.4
1478505375.2,286047005.1
1478505395.1,286047000.7
1478505396.0,286047000.7
1478505415.0,286046991.8
1478505415.9,286046991.8
1478505435.9,286046998.1
1478505455.8,286047011.0
1478505475.7,286046995.3
1478505495.6,286046991.9
1478505515.6,286047004.6
1478505535.5,286046998.5
1478505555.4,286047005.8
1478505575.3,286046985.6
1478505595.3,286046995.3
