#timestamp,LO_Frequency 
1478520015.3,286046995.4
1478520035.2,286047001.0
1478520055.1,286046999.9
1478520075.0,286046996.5
1478520076.0,286046996.5
1478520095.9,286047014.7
1478520115.8,286047000.9
1478520135.7,286046998.2
1478520155.7,286047010.5
1478520175.6,286046995.6
1478520195.5,286046993.7
1478520215.4,286047000.0
1478520235.4,286046995.2
1478520255.3,286047013.1
1478520275.2,286047002.1
1478520295.1,286046999.0
1478520315.1,286046996.7
1478520316.0,286046996.7
1478520335.9,286047006.0
1478520355.8,286046994.8
1478520375.8,286046997.2
1478520395.7,286047011.0
1478520415.6,286046993.3
1478520435.5,286047008.1
1478520455.5,286046997.5
1478520475.4,286047000.5
1478520495.3,286046996.5
1478520515.2,286047001.4
1478520535.2,286047004.5
1478520555.1,286047002.5
1478520575.0,286046996.1
1478520575.9,286046996.1
1478520595.9,286046999.7
1478520615.8,286046994.9
1478520635.7,286047001.7
1478520655.6,286047001.9
1478520675.6,286046994.6
1478520695.5,286046999.3
1478520715.4,286046998.2
1478520735.3,286047002.6
1478520755.3,286047007.2
1478520775.2,286046992.2
1478520795.1,286047000.4
1478520815.1,286046995.3
1478520816.0,286046995.3
1478520835.9,286047003.8
1478520855.8,286046997.5
1478520875.8,286046998.7
1478520895.7,286047000.1
1478520915.6,286047000.6
1478520935.5,286046992.5
1478520955.5,286047001.6
1478520975.4,286046996.6
1478520995.3,286047005.1
1478521015.2,286046992.5
1478521035.2,286046997.0
1478521055.1,286046998.1
1478521075.0,286046998.1
1478521075.9,286046998.1
1478521095.9,286047009.9
1478521115.8,286046996.4
1478521135.7,286046995.4
1478521155.6,286047002.1
1478521175.6,286047000.4
1478521195.5,286047002.7
1478521215.4,286046997.7
1478521235.3,286046995.9
1478521255.3,286047007.1
1478521275.2,286047008.3
1478521295.1,286047006.1
1478521315.0,286047002.5
1478521316.0,286047002.5
1478521335.9,286047000.5
1478521355.8,286046993.2
1478521375.7,286046992.7
1478521395.7,286047000.8
1478521415.6,286046995.4
1478521435.5,286047009.4
1478521455.4,286046998.8
1478521475.4,286047013.6
1478521495.3,286047005.9
1478521515.2,286046985.7
1478521535.1,286046995.4
1478521555.1,286047000.3
1478521556.0,286047000.3
1478521575.9,286046996.5
1478521595.8,286047013.8
1478521615.8,286046992.8
1478521635.7,286047000.7
1478521655.6,286046997.9
1478521675.5,286046992.4
1478521695.5,286047006.8
1478521715.4,286047004.5
1478521735.3,286047007.0
1478521755.2,286047012.9
1478521775.2,286047003.8
1478521795.1,286046995.7
1478521815.0,286046996.7
1478521815.9,286046996.7
1478521835.9,286047013.9
1478521855.8,286047000.1
1478521875.7,286046986.9
1478521895.6,286046997.7
1478521915.6,286047005.1
1478521935.5,286046992.8
1478521955.4,286047001.2
1478521975.3,286046996.3
1478521995.3,286047000.6
1478522015.2,286046990.6
1478522035.1,286047004.4
1478522055.0,286046998.8
1478522055.9,286046998.8
1478522075.9,286047001.0
1478522095.8,286046997.7
1478522115.7,286046996.9
1478522135.7,286046995.9
1478522155.6,286047000.2
1478522175.5,286047002.3
1478522195.4,286046995.4
1478522215.4,286047005.9
1478522235.3,286046998.9
1478522255.2,286046997.9
1478522275.1,286047003.8
1478522295.1,286046998.9
1478522296.0,286046998.9
1478522315.9,286047001.9
1478522335.8,286046994.1
1478522355.8,286047006.1
1478522375.7,286047000.0
1478522395.6,286047001.6
1478522415.5,286046998.5
1478522435.5,286047001.2
1478522455.4,286046990.0
1478522475.3,286046997.9
1478522495.2,286047000.1
1478522515.2,286047009.3
1478522535.1,286047002.5
1478522555.0,286047002.8
1478522555.9,286047002.8
1478522575.9,286046997.2
1478522595.8,286046995.3
1478522615.7,286047007.0
1478522635.6,286046994.9
1478522655.6,286046998.5
1478522675.5,286046991.9
1478522695.4,286047001.0
1478522715.3,286047000.5
1478522735.3,286046991.2
1478522755.2,286046997.6
1478522775.1,286046990.7
1478522795.0,286046993.4
1478522796.0,286046993.4
1478522815.9,286047011.1
1478522835.8,286047000.9
1478522855.7,286047000.7
1478522875.7,286047003.1
1478522895.6,286047003.9
1478522915.5,286046992.7
1478522935.4,286046994.6
1478522955.4,286046996.7
1478522975.3,286047002.3
1478522995.2,286046999.5
1478523015.1,286046993.4
1478523035.1,286047004.4
1478523036.0,286047004.4
1478523055.0,286046995.8
1478523055.9,286046995.8
1478523075.9,286047005.6
1478523095.8,286047008.1
1478523115.7,286047000.0
1478523135.6,286047001.1
1478523155.6,286047001.2
1478523175.5,286046994.5
1478523195.4,286046996.5
1478523215.3,286047004.3
1478523235.3,286046998.1
1478523255.2,286047002.0
1478523275.1,286047006.1
1478523295.0,286046992.3
1478523295.9,286046992.3
1478523315.9,286047004.8
1478523335.8,286046999.4
1478523355.7,286046997.8
1478523375.6,286047002.3
1478523395.6,286046993.9
1478523415.5,286046994.9
1478523435.4,286047006.9
1478523455.4,286047012.9
1478523475.3,286046994.9
1478523495.2,286046999.0
1478523515.1,286047002.4
1478523535.1,286046996.4
1478523536.0,286046996.4
1478523555.9,286047016.9
1478523575.8,286046998.6
1478523595.7,286046997.9
