#timestamp,LO_Frequency 
1478545215.4,286046987.1
1478545235.3,286046992.6
1478545255.2,286047002.3
1478545275.1,286047006.0
1478545295.1,286046997.7
1478545296.0,286046997.7
1478545315.9,286047004.2
1478545335.8,286047012.2
1478545355.8,286047010.6
1478545375.7,286047009.4
1478545395.6,286046982.1
1478545415.5,286046994.1
1478545435.5,286046988.2
1478545455.4,286046996.4
1478545475.3,286046994.0
1478545495.2,286047003.6
1478545515.2,286047020.9
1478545535.1,286047005.6
1478545555.0,286046992.5
1478545555.9,286046992.5
1478545575.9,286047010.4
1478545595.8,286047003.0
1478545615.7,286046985.7
1478545635.6,286046990.8
1478545655.6,286046993.7
1478545675.5,286046994.9
1478545695.4,286047008.4
1478545715.4,286046998.3
1478545735.3,286047005.8
1478545755.2,286046999.4
1478545775.1,286046994.6
1478545795.1,286046995.3
1478545796.0,286046995.3
1478545815.9,286047001.3
1478545835.8,286047007.8
1478545855.8,286046999.5
1478545875.7,286047006.2
1478545895.6,286047007.3
1478545915.5,286046993.1
1478545935.5,286046995.2
1478545955.4,286047001.1
1478545975.3,286047007.0
1478545995.2,286046998.1
1478546015.2,286046994.4
1478546035.1,286046994.1
1478546036.0,286046994.1
1478546055.0,286047002.0
1478546055.9,286047002.0
1478546075.9,286047001.3
1478546095.8,286047003.8
1478546115.7,286047015.4
1478546135.6,286046990.8
1478546155.6,286046998.6
1478546175.5,286046991.4
1478546195.4,286046998.9
1478546215.3,286046998.3
1478546235.3,286047012.9
1478546255.2,286047002.6
1478546275.1,286046999.8
1478546295.0,286046994.4
1478546296.0,286046994.4
1478546315.9,286047002.3
1478546335.8,286047002.0
1478546355.7,286047014.0
1478546375.7,286046985.0
1478546395.6,286047017.4
1478546415.5,286047010.6
1478546435.4,286046993.3
1478546455.4,286046985.1
1478546475.3,286046990.7
1478546495.2,286047003.4
1478546515.1,286047006.7
1478546535.1,286047017.5
1478546536.0,286047017.5
1478546555.0,286046976.7
1478546555.9,286046976.7
1478546575.8,286047014.7
1478546595.8,286046989.0
1478546615.7,286047012.2
1478546635.6,286047003.2
1478546655.6,286046994.0
1478546675.5,286046991.1
1478546695.4,286046994.7
1478546715.3,286046996.4
1478546735.3,286046997.7
1478546755.2,286047001.3
1478546775.1,286046995.5
1478546795.0,286047013.7
1478546796.0,286047013.7
1478546815.9,286046982.9
1478546835.8,286047001.6
1478546855.7,286046994.9
1478546875.7,286047012.4
1478546895.6,286046994.8
1478546915.5,286047011.2
1478546935.4,286046993.9
1478546955.4,286047012.3
1478546975.3,286047001.2
1478546995.2,286046995.9
1478547015.1,286047007.7
1478547035.1,286047013.2
1478547036.0,286047013.2
1478547055.0,286046968.0
1478547055.9,286046968.0
1478547075.8,286047016.6
1478547095.8,286046999.9
1478547115.7,286047017.9
1478547135.6,286047009.2
1478547155.5,286047001.3
1478547175.5,286046993.7
1478547195.4,286046988.0
1478547215.3,286047004.1
1478547235.2,286047012.1
1478547255.2,286047000.8
1478547275.1,286046987.7
1478547295.0,286047000.5
1478547295.9,286047000.5
1478547315.9,286046987.5
1478547335.8,286046995.6
1478547355.7,286046992.4
1478547375.6,286046995.8
1478547395.6,286046995.2
1478547415.5,286046998.0
1478547435.4,286046995.7
1478547455.4,286046995.4
1478547475.3,286046998.0
1478547495.2,286046997.9
1478547515.1,286046994.4
1478547535.1,286046986.6
1478547536.0,286046986.6
1478547555.9,286047003.3
1478547575.8,286046996.6
1478547595.7,286046999.6
1478547615.7,286046995.6
1478547635.6,286046997.8
1478547655.5,286046997.5
1478547675.4,286046993.3
1478547695.4,286047002.8
1478547715.3,286046995.1
1478547735.2,286046998.8
1478547755.2,286047001.3
1478547775.1,286047006.0
1478547835.4,286046891.6
1478547855.4,144164194.4
1478547875.3,9999987.6
1478547895.2,286046986.5
1478547915.2,286046997.7
1478547935.1,286046997.0
1478547936.0,286046997.0
1478547955.0,343256978.7
1478547955.9,343256978.7
1478547975.9,9999987.4
1478547995.8,286046991.6
1478548015.7,286046996.5
1478548035.6,286047003.6
1478548055.6,286046998.5
1478548075.5,286047003.2
1478548095.4,286046999.8
1478548115.3,286047000.9
1478548135.3,286046998.1
1478548155.2,286047001.9
1478548175.1,286046997.4
1478548195.0,286046999.6
1478548196.0,286046999.6
1478548215.9,286046999.2
1478548235.8,286047001.1
1478548255.7,286046998.8
1478548275.7,286047003.9
1478548295.6,286046998.9
1478548315.5,286046998.2
1478548335.4,286047000.2
1478548355.4,286047000.7
1478548375.3,286046999.4
1478548395.2,286047000.8
1478548415.1,286046998.5
1478548435.1,286047000.0
1478548436.0,286047000.0
1478548455.9,286047002.7
1478548475.8,286047000.9
1478548495.8,286047002.3
1478548515.7,286046998.7
1478548535.6,286047002.8
1478548555.5,286046999.1
1478548575.5,286046998.2
1478548595.4,286047000.1
1478548615.3,286046996.7
1478548635.2,286046993.3
1478548655.2,286046998.7
1478548675.1,286047000.6
1478548676.0,286047000.6
1478548695.0,286047002.6
1478548695.9,286047002.6
1478548715.9,286046997.8
1478548735.8,286046998.5
1478548755.7,286047002.1
1478548775.6,286046999.9
1478548795.6,286047000.5
