#timestamp,LO_Frequency 
1478505615.2,286047005.7
1478505635.1,286046995.1
1478505655.1,286047006.9
1478505656.0,286047006.9
1478505675.9,286046992.2
1478505695.8,286046997.8
1478505715.7,286046997.0
1478505735.7,286046994.3
1478505755.6,286047002.5
1478505775.5,286046997.8
1478505795.4,286046995.2
1478505815.4,286047012.0
1478505835.3,286047003.2
1478505855.2,286046996.2
1478505875.2,286046991.5
1478505895.1,286047005.9
1478505896.0,286047005.9
1478505915.0,286046990.3
1478505915.9,286046990.3
1478505935.9,286047005.0
1478505955.8,286047004.3
1478505975.7,286046999.3
1478505995.6,286046998.0
1478506015.6,286047009.0
1478506035.7,286046993.3
1478506055.6,286047010.5
1478506075.5,286047002.3
1478506095.5,286046997.5
1478506115.4,286047002.3
1478506135.3,286047001.2
1478506155.3,286046992.2
1478506175.2,286047007.5
1478506195.1,286046991.2
1478506215.0,286047003.4
1478506216.0,286047003.4
1478506235.9,286046995.9
1478506255.8,286047009.0
1478506275.7,286046996.3
1478506295.7,286046990.7
1478506315.6,286046990.1
1478506335.5,286047007.2
1478506355.4,286046992.8
1478506375.4,286047004.5
1478506395.3,286047001.3
1478506415.2,286046998.2
1478506435.2,286047005.6
1478506455.1,286047009.6
1478506456.0,286047009.6
1478506475.0,286046990.0
1478506475.9,286046990.0
1478506495.9,286047008.2
1478506515.8,286047002.8
1478506535.7,286046995.5
1478506555.6,286047001.6
1478506575.6,286046995.8
1478506595.5,286046994.4
1478506615.4,286047005.6
1478506635.3,286047006.3
1478506655.3,286047005.5
1478506675.2,286046997.0
1478506695.1,286047010.4
1478506715.0,286047004.7
1478506716.0,286047004.7
1478506735.9,286046994.1
1478506755.8,286047004.3
1478506775.7,286046997.6
1478506795.7,286046996.9
1478506815.6,286046995.6
1478506835.5,286046996.6
1478506855.4,286047007.0
1478506875.4,286046988.5
1478506895.3,286047005.8
1478506915.2,286046984.1
1478506935.1,286046996.8
1478506955.1,286046993.7
1478506956.0,286046993.7
1478506975.9,286047013.7
1478506995.8,286046999.7
1478507015.8,286047002.7
1478507035.7,286047002.7
1478507055.6,286047002.1
1478507075.5,286046995.5
1478507095.5,286047004.0
1478507115.4,286046990.3
1478507135.3,286047003.4
1478507155.2,286047010.6
1478507175.2,286046998.6
1478507195.1,286047015.6
1478507196.0,286047015.6
1478507215.0,286046982.5
1478507215.9,286046982.5
1478507235.9,286047014.8
1478507255.8,286047002.9
1478507275.7,286046998.7
1478507295.6,286046991.8
1478507315.6,286047004.2
1478507335.5,286046996.6
1478507355.4,286047003.4
1478507375.3,286047001.7
1478507395.3,286047005.5
1478507415.2,286046995.8
1478507435.1,286047001.1
1478507455.0,286047005.5
1478507456.0,286047005.5
1478507475.9,286046989.9
1478507495.8,286046999.0
1478507515.7,286047002.9
1478507535.7,286047000.9
1478507555.6,286047003.9
1478507575.5,286046998.4
1478507595.4,286047000.7
1478507615.4,286047004.5
1478507635.3,286046995.4
1478507655.2,286047002.8
1478507675.1,286046996.7
1478507695.1,286047002.8
1478507696.0,286047002.8
1478507715.9,286046998.0
1478507735.8,286046994.8
1478507755.8,286046998.7
1478507775.7,286047002.2
1478507795.6,286047007.1
1478507815.5,286046990.6
1478507835.5,286047000.5
1478507855.4,286047002.8
1478507875.3,286046998.0
1478507895.2,286046996.5
1478507915.2,286046998.7
1478507935.1,286046997.4
1478507955.0,286046993.9
1478507955.9,286046993.9
1478507975.9,286047007.4
1478507995.8,286046998.4
1478508015.7,286046990.3
1478508035.6,286047007.8
1478508055.6,286047008.9
1478508075.5,286047000.1
1478508095.4,286047001.5
1478508115.3,286047000.3
1478508135.3,286046995.8
1478508155.2,286047011.7
1478508175.1,286047009.2
1478508195.0,286046985.6
1478508196.0,286046985.6
1478508215.9,286047006.9
1478508235.8,286046993.3
1478508255.7,286046997.9
1478508275.7,286047003.7
1478508295.6,286046998.9
1478508315.5,286046987.8
1478508335.5,286047004.7
1478508355.4,286047009.4
1478508375.3,286047000.7
1478508395.2,286047000.1
1478508415.2,286046994.1
1478508435.1,286046996.9
1478508436.0,286046996.9
1478508455.0,286047014.4
1478508455.9,286047014.4
1478508475.9,286046979.0
1478508495.8,286046996.7
1478508515.7,286047006.7
1478508535.6,286046997.3
1478508555.6,286047002.9
1478508575.5,286046992.8
1478508595.4,286047002.6
1478508615.3,286047002.7
1478508635.3,286047003.0
1478508655.2,286046991.3
1478508675.1,286046995.6
1478508695.0,286046991.5
1478508695.9,286046991.5
1478508715.9,286047006.2
1478508735.8,286047009.6
1478508755.7,286046998.4
1478508775.7,286047012.5
1478508795.6,286046992.2
1478508815.5,286047011.5
1478508835.4,286047002.2
1478508855.4,286046989.7
1478508875.3,286047009.9
1478508895.2,286047010.4
1478508915.1,286047000.7
1478508935.1,286047004.2
1478508936.0,286047004.2
1478508955.9,286046989.2
1478508975.8,286046997.5
1478508995.8,286046992.7
1478509015.7,286046996.1
1478509035.6,286046984.6
1478509055.5,286047009.8
1478509075.5,286047008.2
1478509095.4,286047008.2
1478509115.3,286046994.4
1478509135.2,286046999.0
1478509155.2,286047002.8
1478509175.1,286046995.7
1478509195.0,286047001.9
1478509195.9,286047001.9
