# file name; noise; peak f.; mag.; duration
20161107185635029_ZVPP-R4_snap.fits;0.457118;26541.5;0.397065;0
20161107185735104_ZVPP-R4_snap.fits;0.451641;26521;0.357009;0
20161107185835179_ZVPP-R4_snap.fits;0.476167;26529.8;0.328375;0
20161107185935253_ZVPP-R4_snap.fits;0.515467;26496.8;0.361151;0
20161107190035328_ZVPP-R4_snap.fits;0.501758;26529.1;0.358855;0
20161107190135403_ZVPP-R4_snap.fits;0.461661;26456.5;0.414599;0
20161107190236477_ZVPP-R4_snap.fits;0.478203;26452.1;0.319926;0
20161107190336552_ZVPP-R4_snap.fits;0.441142;26535.6;0.418678;0
20161107190436627_ZVPP-R4_snap.fits;0.517695;26529.1;0.414499;0
20161107190536701_ZVPP-R4_snap.fits;0.492306;26476.3;0.336793;0
20161107190636776_ZVPP-R4_snap.fits;0.424557;26495.4;0.389341;0
20161107190736851_ZVPP-R4_snap.fits;0.450092;26473.4;0.412944;0
20161107190836925_ZVPP-R4_snap.fits;0.494366;26461.7;0.401677;0
20161107190936000_ZVPP-R4_snap.fits;0.514101;26493.2;0.348284;0
20161107191036075_ZVPP-R4_snap.fits;0.476546;26534.2;0.382326;0
20161107191136149_ZVPP-R4_snap.fits;0.451558;26474.1;0.382904;0
20161107191236224_ZVPP-R4_snap.fits;0.518242;26485.8;0.3767;0
20161107191336299_ZVPP-R4_snap.fits;0.500068;26463.9;0.394462;0
20161107191436373_ZVPP-R4_snap.fits;0.425695;26530.5;0.408354;0
20161107191536448_ZVPP-R4_snap.fits;0.462469;26493.9;0.45475;0
20161107191637523_ZVPP-R4_snap.fits;0.469877;26530.5;0.412663;0
20161107191737597_ZVPP-R4_snap.fits;0.508068;26471.9;0.46614;0
20161107191837672_ZVPP-R4_snap.fits;0.482221;26546.6;0.421618;0
20161107191937747_ZVPP-R4_snap.fits;0.527899;26482.2;0.336003;0
20161107192037821_ZVPP-R4_snap.fits;0.428004;26453.6;0.392177;0
20161107192137896_ZVPP-R4_snap.fits;0.427777;26473.4;0.500952;0
20161107192237971_ZVPP-R4_snap.fits;0.491477;26452.9;0.457392;0
20161107192337045_ZVPP-R4_snap.fits;0.44681;26509.3;0.394078;0
20161107192437120_ZVPP-R4_snap.fits;0.497696;26468.3;0.423053;0
20161107192537195_ZVPP-R4_snap.fits;0.467429;26474.9;0.438353;0
20161107192637269_ZVPP-R4_snap.fits;0.510785;26537.1;0.359448;0
20161107192737344_ZVPP-R4_snap.fits;0.458014;26504.2;0.366779;0
20161107192837419_ZVPP-R4_snap.fits;0.509028;26526.9;0.427154;0
20161107192937493_ZVPP-R4_snap.fits;0.457182;26454.3;0.39142;0
20161107193038568_ZVPP-R4_snap.fits;0.460232;26454.3;0.430931;0
20161107193138643_ZVPP-R4_snap.fits;0.45122;26522.5;0.395675;0
20161107193238717_ZVPP-R4_snap.fits;0.482598;26458;0.390209;0
20161107193338792_ZVPP-R4_snap.fits;0.461097;26517.3;0.367056;0
20161107193438867_ZVPP-R4_snap.fits;0.472167;26543.7;0.408578;0
20161107193538941_ZVPP-R4_snap.fits;0.412486;26456.5;0.537479;0
20161107193638016_ZVPP-R4_snap.fits;0.430779;26483.6;0.369897;0
20161107193738091_ZVPP-R4_snap.fits;0.422066;26479.2;0.366025;0
20161107193838165_ZVPP-R4_snap.fits;1.1477;26498.3;0.737535;0
20161107193938240_ZVPP-R4_snap.fits;1.11819;26466.1;0.905875;0
20161107194038315_ZVPP-R4_snap.fits;1.2766;26458;1.15668;0
20161107194138389_ZVPP-R4_snap.fits;1.19253;26491;1.05142;0
20161107194439218_ZVPP-R4_snap.fits;1.094;26507.1;1.03464;0
20161107194539293_ZVPP-R4_snap.fits;1.15865;26509.3;1.03559;0
20161107194639368_ZVPP-R4_snap.fits;1.24576;26504.9;1.06251;0
20161107194739442_ZVPP-R4_snap.fits;1.29415;26454.3;1.09733;0
20161107194839517_ZVPP-R4_snap.fits;1.09647;26505.6;1.17846;0
20161107194939592_ZVPP-R4_snap.fits;1.14505;26460.9;1.01192;0
20161107195040666_ZVPP-R4_snap.fits;1.13426;26506.3;0.974409;0
20161107195140741_ZVPP-R4_snap.fits;1.16184;26509.3;1.01691;0
20161107195240816_ZVPP-R4_snap.fits;1.18801;26521;1.106;0
20161107195340890_ZVPP-R4_snap.fits;1.21721;26530.5;0.962488;0
20161107195440965_ZVPP-R4_snap.fits;1.25483;26471.9;0.973444;0
20161107195540040_ZVPP-R4_snap.fits;1.11585;26523.2;1.08469;0
20161107195640114_ZVPP-R4_snap.fits;1.0117;26475.6;1.03749;0
20161107195740189_ZVPP-R4_snap.fits;1.24313;26525.4;1.1805;0
20161107195840264_ZVPP-R4_snap.fits;1.29235;26532.7;1.08678;0
20161107195940338_ZVPP-R4_snap.fits;1.18452;26515.9;0.887362;0
