#timestamp,LO_Frequency 
1478527215.1,286047006.4
1478527235.0,286046985.3
1478527235.9,286046985.3
1478527255.9,286047012.9
1478527275.8,286047004.5
1478527295.7,286047000.3
1478527315.7,286046995.2
1478527335.6,286046996.4
1478527355.5,286046992.4
1478527375.4,286046997.4
1478527395.4,286046996.8
1478527415.3,286047005.5
1478527435.2,286046995.5
1478527455.1,286047002.6
1478527475.1,286047000.6
1478527476.0,286047000.6
1478527495.9,286047003.7
1478527515.8,286046993.9
1478527535.8,286047002.3
1478527555.7,286046997.6
1478527575.6,286047003.1
1478527595.5,286047012.2
1478527615.5,286046997.9
1478527635.4,286046997.7
1478527655.3,286046999.6
1478527675.2,286046994.9
1478527695.2,286047002.8
1478527715.1,286046994.9
1478527735.0,286047002.4
1478527735.9,286047002.4
1478527755.9,286046994.2
1478527775.8,286047005.6
1478527795.7,286046994.1
1478527815.6,286047002.0
1478527835.6,286046999.2
1478527855.5,286047003.2
1478527875.4,286047001.3
1478527895.3,286046995.0
1478527915.3,286047007.2
1478527935.2,286047010.8
1478527955.1,286047006.3
1478527975.0,286046995.9
1478527976.0,286046995.9
1478527995.9,286046998.0
1478528015.8,286046997.9
1478528035.7,286046996.4
1478528055.7,286047002.2
1478528075.6,286047002.5
1478528095.5,286047003.0
1478528115.4,286047003.4
1478528135.4,286047002.6
1478528155.3,286046998.6
1478528175.2,286047003.7
1478528195.1,286046991.3
1478528215.1,286046992.0
1478528216.0,286046992.0
1478528235.0,286047008.5
1478528235.9,286047008.5
1478528255.8,286046991.9
1478528275.8,286047003.3
1478528295.7,286046994.4
1478528315.6,286047002.2
1478528335.6,286047000.0
1478528355.5,286046997.5
1478528375.4,286047002.7
1478528395.3,286047005.1
1478528415.3,286047003.4
1478528435.2,286047005.7
1478528455.1,286046991.6
1478528475.0,286047000.6
1478528476.0,286047000.6
1478528495.9,286047004.7
1478528515.8,286046995.6
1478528535.7,286046998.2
1478528555.7,286046994.1
1478528575.6,286047000.5
1478528595.5,286046996.4
1478528615.4,286047000.6
1478528635.4,286046997.4
1478528655.3,286047003.2
1478528675.2,286046999.5
1478528695.1,286047004.5
1478528715.1,286047002.3
1478528716.0,286047002.3
1478528735.9,286047010.8
1478528755.8,286047003.3
1478528775.7,286047011.3
1478528795.7,286046994.3
1478528815.6,286047003.8
1478528835.5,286046992.3
1478528855.5,286047005.2
1478528875.4,286046994.8
1478528895.3,286047002.6
1478528915.2,286046997.9
1478528935.2,286047000.9
1478528955.1,286047001.3
1478528956.0,286047001.3
1478528975.0,286046986.9
1478528975.9,286046986.9
1478528995.9,286047006.4
1478529015.8,286046999.7
1478529035.7,286047018.3
1478529055.6,286047006.5
1478529075.6,286047004.5
1478529095.5,286046994.0
1478529115.4,286046995.6
1478529135.3,286047002.4
1478529155.3,286046988.3
1478529175.2,286046993.0
1478529195.1,286047000.0
1478529215.0,286046998.7
1478529216.0,286046998.7
1478529235.9,286046998.2
1478529255.8,286046998.6
1478529275.7,286047000.6
1478529295.7,286047002.3
1478529315.6,286047004.6
1478529335.5,286046995.6
1478529355.4,286046998.4
1478529375.4,286047023.5
1478529395.3,286046999.1
1478529415.2,286047004.6
1478529435.1,286046999.4
1478529455.1,286046986.5
1478529456.0,286046986.5
1478529475.0,286047005.0
1478529475.9,286047005.0
1478529495.8,286046994.2
1478529515.8,286047002.8
1478529535.7,286046996.1
1478529555.6,286047000.2
1478529575.5,286047007.6
1478529595.5,286046997.4
1478529615.4,286047002.5
1478529635.3,286046990.1
1478529655.3,286047003.7
1478529675.2,286047017.7
1478529695.1,286047009.2
1478529715.0,286046999.6
1478529716.0,286046999.6
1478529735.9,286046991.2
1478529755.8,286047000.0
1478529775.7,286046990.2
1478529795.7,286046994.0
1478529815.6,286046999.4
1478529835.5,286046996.9
1478529855.4,286047001.4
1478529875.4,286046996.9
1478529895.3,286046998.7
1478529915.2,286047003.6
1478529935.1,286046997.9
1478529955.1,286046997.2
1478529956.0,286046997.2
1478529975.9,286047008.4
1478529995.8,286047000.7
1478530015.7,286047008.3
1478530035.7,286046999.1
1478530055.6,286046997.1
1478530075.5,286046994.9
1478530095.4,286047009.7
1478530115.4,286046991.4
1478530135.3,286047010.6
1478530155.2,286046993.8
1478530175.1,286046996.0
1478530195.1,286046993.4
1478530196.0,286046993.4
1478530215.0,286047008.0
1478530215.9,286047008.0
1478530235.8,286046994.6
1478530255.8,286047007.9
1478530275.7,286046999.0
1478530295.6,286047004.2
1478530315.6,286046992.6
1478530335.5,286046997.6
1478530355.4,286046992.2
1478530375.3,286047000.7
1478530395.3,286047003.5
1478530415.2,286046994.1
1478530435.1,286046997.0
1478530455.0,286047002.1
1478530456.0,286047002.1
1478530475.9,286046997.5
1478530495.8,286046999.2
1478530515.7,286046999.1
1478530535.7,286047005.7
1478530555.6,286046996.7
1478530575.5,286046998.6
1478530595.4,286047000.2
1478530615.4,286046999.7
1478530635.3,286047005.2
1478530655.2,286046995.2
1478530675.1,286046998.8
1478530695.1,286047011.5
1478530696.0,286047011.5
1478530715.9,286046991.5
1478530735.8,286046999.3
1478530755.8,286046999.0
1478530775.7,286046990.5
1478530795.6,286046997.0
