#timestamp,LO_Frequency 
1478541615.9,286047008.9
1478541635.8,286047000.8
1478541655.7,286046992.8
1478541675.6,286046992.6
1478541695.6,286047001.2
1478541715.5,286047004.2
1478541735.4,286047006.2
1478541755.4,286047001.9
1478541775.3,286047001.8
1478541795.2,286046996.1
1478541815.1,286047003.1
1478541835.1,286047010.8
1478541836.0,286047010.8
1478541855.9,286046974.8
1478541875.8,286047007.4
1478541895.7,286047004.4
1478541915.7,286046996.4
1478541935.6,286047004.7
1478541955.5,286046993.3
1478541975.4,286046991.3
1478541995.4,286046998.7
1478542015.3,286047004.6
1478542035.2,286046997.0
1478542055.2,286047007.6
1478542075.1,286046982.7
1478542076.0,286046982.7
1478542095.0,286047022.9
1478542095.9,286047022.9
1478542115.9,286046960.5
1478542135.8,286046999.3
1478542155.7,286047011.6
1478542175.6,286047015.0
1478542195.6,286047002.4
1478542215.5,286046990.6
1478542235.4,286047002.1
1478542255.3,286046992.5
1478542275.3,286046993.4
1478542295.2,286047013.4
1478542315.1,286046993.4
1478542335.0,286047001.9
1478542335.9,286047001.9
1478542355.9,286046997.5
1478542375.8,286047006.3
1478542395.7,286047001.8
1478542415.6,286047005.4
1478542435.6,286046998.6
1478542455.5,286046998.6
1478542475.4,286046998.8
1478542495.3,286047010.1
1478542515.3,286047000.5
1478542535.2,286047008.9
1478542555.1,286046994.5
1478542575.1,286047002.4
1478542576.0,286047002.4
1478542595.9,286046992.5
1478542615.8,286047003.7
1478542635.7,286046984.0
1478542655.7,286046987.2
1478542675.6,286046985.7
1478542695.5,286046998.1
1478542715.5,286046996.8
1478542735.4,286047012.2
1478542755.3,286047008.5
1478542775.2,286046994.8
1478542795.2,286046988.5
1478542815.1,286047009.0
1478542835.0,286046995.7
1478542835.9,286046995.7
1478542855.9,286046992.5
1478542875.8,286047001.4
1478542895.7,286046999.0
1478542915.6,286047000.3
1478542935.6,286046997.6
1478542955.5,286047009.0
1478542975.4,286047009.3
1478542995.3,286046996.6
1478543015.3,286047007.4
1478543035.2,286046987.9
1478543055.1,286046992.4
1478543075.0,286047004.1
1478543076.0,286047004.1
1478543095.9,286047002.3
1478543115.8,286046993.0
1478543135.7,286046991.4
1478543155.7,286046997.4
1478543175.6,286046992.2
1478543195.5,286047002.2
1478543215.4,286046991.3
1478543235.4,286046995.2
1478543255.3,286047001.6
1478543275.2,286046990.8
1478543295.1,286046990.9
1478543315.1,286047005.2
1478543316.0,286047005.2
1478543335.9,286046994.4
1478543355.8,286047005.5
1478543375.8,286047000.8
1478543395.7,286047003.9
1478543415.6,286046993.3
1478543435.5,286046993.7
1478543455.5,286047006.3
1478543475.4,286047013.1
1478543495.3,286047007.4
1478543515.2,286046997.4
1478543535.2,286047001.9
1478543555.1,286046990.2
1478543556.0,286046990.2
1478543575.0,286047013.8
1478543575.9,286047013.8
1478543595.9,286046985.7
1478543615.8,286047009.3
1478543635.7,286046989.6
1478543655.6,286046988.8
1478543675.6,286047003.9
1478543695.5,286046990.8
1478543715.4,286047001.1
1478543735.3,286047018.6
1478543755.3,286047002.0
1478543775.2,286047004.3
1478543795.1,286047005.8
1478543815.0,286047003.7
1478543816.0,286047003.7
1478543835.9,286047004.1
1478543855.8,286046989.8
1478543875.7,286047007.2
1478543895.7,286047003.7
1478543915.6,286046982.3
1478543935.5,286046998.7
1478543955.4,286046995.6
1478543975.4,286047000.0
1478543995.3,286046996.7
1478544015.2,286046998.5
1478544035.1,286047002.0
1478544055.1,286047000.4
1478544056.0,286047000.4
1478544075.9,286047004.5
1478544095.8,286047009.1
1478544115.8,286047006.3
1478544135.7,286046998.9
1478544155.6,286047002.2
1478544175.5,286047003.0
1478544195.5,286046997.8
1478544215.4,286046991.9
1478544235.3,286046994.5
1478544255.2,286047004.3
1478544275.2,286047007.2
1478544295.1,286046990.1
1478544296.0,286046990.1
1478544315.0,286047012.4
1478544315.9,286047012.4
1478544335.9,286046990.1
1478544355.8,286047008.7
1478544375.7,286046997.8
1478544395.6,286047004.2
1478544415.6,286047011.9
1478544435.5,286047007.9
1478544455.4,286047005.0
1478544475.3,286046995.8
1478544495.3,286047007.1
1478544515.2,286046988.8
1478544535.1,286046988.9
1478544555.0,286047000.4
1478544556.0,286047000.4
1478544575.9,286047004.5
1478544595.8,286046996.3
1478544615.7,286047000.0
1478544635.7,286046998.1
1478544655.6,286047010.3
1478544675.5,286046988.9
1478544695.4,286047005.2
1478544715.4,286046997.1
1478544735.3,286046990.6
1478544755.2,286046999.5
1478544775.1,286047006.1
1478544795.1,286046988.6
1478544796.0,286046988.6
1478544815.0,286047023.0
1478544815.9,286047023.0
1478544835.8,286046960.9
1478544855.8,286046997.0
1478544875.7,286047015.4
1478544895.6,286047008.9
1478544915.5,286047003.6
1478544935.5,286047004.3
1478544955.4,286047000.5
1478544975.3,286046988.9
1478544995.3,286046986.9
1478545015.2,286046992.7
1478545035.1,286047010.7
1478545055.0,286047002.8
1478545056.0,286047002.8
1478545075.9,286046991.8
1478545095.8,286047002.2
1478545115.7,286047015.6
1478545135.7,286046995.5
1478545155.6,286047004.0
1478545175.5,286046992.1
1478545195.4,286046990.9
