#timestamp,LO_Frequency 
1478552415.9,286046999.5
1478552435.8,286046997.3
1478552455.7,286047000.8
1478552475.6,286046998.8
1478552495.6,286046996.6
1478552515.5,286047002.6
1478552535.4,286047002.4
1478552555.3,286047001.0
1478552575.3,286046999.1
1478552595.2,286046998.8
1478552615.1,286047002.1
1478552635.0,286047000.8
1478552636.0,286047000.8
1478552655.9,286046998.9
1478552675.8,286046999.5
1478552695.7,286047000.9
1478552715.7,286047001.1
1478552735.6,286046996.8
1478552755.5,286047000.2
1478552775.4,286047000.9
1478552795.4,286046998.3
1478552815.3,286047002.8
1478552835.2,286046998.9
1478552855.1,286047001.4
1478552875.1,286047000.0
1478552876.0,286047000.0
1478552895.9,286047002.8
1478552915.8,286046998.7
1478552935.8,286046999.9
1478552955.7,286047000.9
1478552975.6,286046996.5
1478552995.5,286046999.2
1478553015.5,286046995.1
1478553035.4,286046998.2
1478553055.3,286047001.3
1478553075.2,286047002.0
1478553095.2,286046999.8
1478553115.1,286047000.4
1478553135.0,286047000.4
1478553135.9,286047000.4
1478553155.9,286046998.5
1478553175.8,286047000.1
1478553195.7,286047001.6
1478553215.6,286047000.9
1478553235.6,286047000.4
1478553255.5,286047000.0
1478553275.4,286047000.3
1478553295.3,286047000.2
1478553315.3,286047000.8
1478553335.2,286047002.6
1478553355.1,286047000.9
1478553375.0,286047001.1
1478553376.0,286047001.1
1478553395.9,286046996.9
1478553415.8,286047002.1
1478553435.7,286047000.0
1478553455.7,286047000.7
1478553475.6,286047001.1
1478553495.5,286046999.2
1478553515.4,286047000.8
1478553535.4,286046996.9
1478553555.3,286046999.9
1478553575.2,286047002.5
1478553595.1,286047002.0
1478553615.1,286046998.9
1478553616.0,286046998.9
1478553635.0,286047002.7
1478553635.9,286047002.7
1478553655.9,286046993.8
1478553675.8,286047002.5
1478553695.7,286047001.0
1478553715.6,286047000.7
1478553735.6,286046999.5
1478553755.5,286046998.2
1478553775.4,286047002.0
1478553795.3,286046999.7
1478553815.3,286047002.3
1478553835.2,286046999.3
1478553855.1,286047000.8
1478553875.0,286046999.4
1478553875.9,286046999.4
1478553895.9,286046998.1
1478553915.8,286046999.7
1478553935.7,286047000.5
1478553955.7,286046998.2
1478553975.6,286047003.2
1478553995.5,286047001.1
1478554015.4,286046998.5
1478554035.4,286047001.2
1478554055.3,286046997.9
1478554075.2,286046999.5
1478554095.1,286046996.6
1478554115.1,286047001.4
1478554116.0,286047001.4
1478554135.9,286047002.5
1478554155.8,286046999.6
1478554175.8,286046998.3
1478554195.7,286047002.8
1478554215.6,286046997.2
1478554235.5,286046998.1
1478554255.5,286047001.1
1478554275.4,286047001.0
1478554295.3,286047002.4
1478554315.2,286046998.5
1478554335.2,286046999.4
1478554355.1,286047000.8
1478554356.0,286047000.8
1478554375.0,286046999.6
1478554375.9,286046999.6
1478554395.9,286046998.6
1478554415.8,286047000.9
1478554435.7,286046998.2
1478554455.6,286047000.0
1478554475.6,286047000.6
1478554495.5,286046998.1
1478554515.4,286047002.5
1478554535.3,286046999.1
1478554555.3,286047000.8
1478554575.2,286046998.5
1478554595.1,286047002.1
1478554615.0,286047001.0
1478554616.0,286047001.0
1478554635.9,286047001.0
1478554655.8,286046999.4
1478554675.7,286047001.2
1478554695.7,286046999.1
1478554715.6,286047000.3
1478554735.5,286047001.1
1478554755.4,286046996.6
1478554775.4,286047000.4
1478554795.3,286047000.3
1478554815.2,286046998.9
1478554835.1,286046999.9
1478554855.1,286047003.9
1478554856.0,286047003.9
1478554875.9,286046996.0
1478554895.8,286047000.6
1478554915.8,286046999.8
1478554935.7,286046999.7
1478554955.6,286047002.0
1478554975.5,286046998.4
1478554995.5,286047000.1
1478555015.4,286047000.4
1478555035.3,286047002.2
1478555055.2,286046997.3
1478555075.2,286047001.1
1478555095.1,286047001.2
1478555115.0,286046998.3
1478555115.9,286046998.3
1478555135.9,286047000.0
1478555155.8,286047000.0
1478555175.7,286047000.4
1478555195.6,286047002.8
1478555215.6,286046996.7
1478555235.5,286047000.1
1478555255.4,286047002.1
1478555275.3,286047000.1
1478555295.3,286047000.4
1478555315.2,286046998.6
1478555335.1,286047002.7
1478555355.0,286046996.7
1478555355.9,286046996.7
1478555375.9,286047005.5
1478555395.8,286046999.8
1478555415.7,286047002.0
1478555435.6,286046999.7
1478555455.6,286047000.0
1478555475.5,286047002.5
1478555495.4,286046999.3
1478555515.3,286047001.0
1478555535.3,286046998.7
1478555555.2,286047000.8
1478555575.1,286046998.3
1478555595.0,286047002.2
1478555596.0,286047002.2
1478555615.9,286046997.1
1478555635.8,286047000.1
1478555655.7,286047000.1
1478555675.7,286046999.7
1478555695.6,286047002.8
1478555715.5,286046996.5
1478555735.4,286047002.4
1478555755.4,286047000.7
1478555775.3,286047001.1
1478555795.2,286046999.6
1478555815.2,286046999.0
1478555835.1,286047001.1
1478555836.0,286047001.1
1478555855.0,286046996.6
1478555855.9,286046996.6
1478555875.9,286047005.7
1478555895.8,286046998.8
1478555915.7,286046998.5
1478555935.6,286047001.6
1478555955.6,286047002.7
1478555975.5,286046997.1
1478555995.4,286046998.3
