#timestamp,LO_Frequency 
1478476815.7,286046999.8
1478476835.7,286047008.9
1478476855.6,286046994.7
1478476875.5,286046998.6
1478476895.4,286047008.8
1478476915.4,286046997.3
1478476935.3,286046998.6
1478476955.2,286046993.9
1478476975.2,286047001.0
1478476995.1,286047006.8
1478476996.0,286047006.8
1478477015.0,286046993.5
1478477015.9,286046993.5
1478477035.9,286047006.7
1478477055.8,286047004.0
1478477075.7,286046998.4
1478477095.6,286046992.6
1478477115.6,286047012.7
1478477135.5,286047005.4
1478477155.4,286047010.3
1478477175.3,286046998.3
1478477195.3,286046994.7
1478477215.2,286047000.0
1478477235.1,286046998.9
1478477255.1,286046991.5
1478477256.0,286046991.5
1478477275.9,286047012.4
1478477295.8,286046993.2
1478477315.7,286046995.0
1478477335.7,286047003.4
1478477355.6,286046993.5
1478477375.5,286047003.2
1478477395.4,286047007.1
1478477415.4,286046992.8
1478477435.3,286047007.4
1478477455.2,286047003.9
1478477475.1,286046995.8
1478477495.1,286046990.8
1478477496.0,286046990.8
1478477515.0,286047007.6
1478477515.9,286047007.6
1478477535.8,286046995.1
1478477555.8,286046997.9
1478477575.7,286046994.3
1478477595.6,286047006.2
1478477615.6,286047013.9
1478477635.5,286047000.9
1478477655.4,286046994.8
1478477675.3,286047012.1
1478477695.3,286046999.9
1478477715.2,286046992.4
1478477735.1,286046999.2
1478477755.0,286046998.1
1478477756.0,286046998.1
1478477775.9,286047015.5
1478477795.8,286046997.9
1478477815.7,286047000.9
1478477835.7,286047001.8
1478477855.6,286046998.5
1478477875.5,286046987.7
1478477895.4,286046997.2
1478477915.4,286047005.2
1478477935.3,286047005.7
1478477955.2,286046989.7
1478477975.1,286046991.8
1478477995.1,286047004.2
1478477996.0,286047004.2
1478478015.9,286046992.4
1478478035.8,286047004.6
1478478055.8,286047002.1
1478478075.7,286046994.9
1478478095.6,286046997.3
1478478115.5,286047005.5
1478478135.5,286047000.3
1478478155.4,286047006.8
1478478175.3,286046991.8
1478478195.2,286046997.0
1478478215.2,286046996.8
1478478235.1,286047006.6
1478478236.0,286047006.6
1478478255.0,286046991.0
1478478255.9,286046991.0
1478478275.9,286047006.5
1478478295.8,286046998.7
1478478315.7,286046995.3
1478478335.6,286046996.5
1478478355.6,286046999.7
1478478375.5,286047004.6
1478478395.4,286047000.7
1478478415.3,286046994.9
1478478435.3,286047000.1
1478478455.2,286046995.3
1478478475.1,286047009.1
1478478495.0,286046993.9
1478478496.0,286046993.9
1478478515.9,286047003.0
1478478535.8,286047003.7
1478478555.7,286047002.4
1478478575.7,286047002.2
1478478595.6,286047005.3
1478478615.5,286046995.8
1478478635.4,286046995.6
1478478655.4,286046997.6
1478478675.3,286046999.6
1478478695.2,286047002.7
1478478715.1,286047001.3
1478478735.1,286047000.2
1478478736.0,286047000.2
1478478755.9,286047003.9
1478478775.8,286046996.9
1478478795.8,286046998.1
1478478815.7,286047006.2
1478478835.6,286046998.9
1478478855.5,286047007.5
1478478875.5,286047007.7
1478478895.4,286046994.2
1478478915.3,286046998.2
1478478935.2,286047001.1
1478478955.2,286047002.4
1478478975.1,286047006.8
1478478995.0,286046994.4
1478478995.9,286046994.4
1478479015.9,286047007.6
1478479035.8,286046995.3
1478479055.7,286046995.2
1478479075.6,286047005.1
1478479095.6,286047000.8
1478479115.5,286047001.5
1478479135.4,286046997.5
1478479155.3,286047006.0
1478479175.3,286046997.0
1478479195.2,286047004.7
1478479215.1,286047000.5
1478479235.0,286047003.4
1478479236.0,286047003.4
1478479255.9,286046995.4
1478479275.8,286046995.9
1478479295.7,286047000.6
1478479315.7,286046989.2
1478479335.6,286047004.0
1478479355.5,286047004.1
1478479375.4,286047000.8
1478479395.4,286046999.7
1478479415.3,286047006.1
1478479435.2,286046995.4
1478479455.1,286046993.8
1478479475.1,286046992.4
1478479476.0,286046992.4
1478479495.9,286047013.4
1478479515.8,286046990.8
1478479535.8,286046999.7
1478479555.7,286046997.1
1478479575.6,286047000.3
1478479595.5,286046996.5
1478479615.5,286046998.6
1478479635.4,286046999.6
1478479655.3,286047006.4
1478479675.2,286047008.3
1478479695.2,286046998.3
1478479715.1,286046996.2
1478479735.0,286046995.7
1478479735.9,286046995.7
1478479755.9,286047006.8
1478479775.8,286047011.7
1478479795.7,286046995.3
1478479815.6,286046996.7
1478479835.6,286047000.8
1478479855.5,286046996.2
1478479875.4,286047000.0
1478479895.3,286047002.6
1478479915.3,286046999.1
1478479935.2,286047002.4
1478479955.1,286047009.1
1478479975.0,286046998.9
1478479975.9,286046998.9
1478479995.9,286047006.6
1478480015.8,286046992.0
1478480035.7,286047000.0
1478480055.6,286047002.6
1478480075.6,286047003.0
1478480095.5,286047002.7
1478480115.4,286047001.4
1478480135.3,286047000.2
1478480155.3,286046996.0
1478480175.2,286046999.8
1478480195.1,286046994.3
1478480215.0,286047002.2
1478480216.0,286047002.2
1478480235.9,286047004.4
1478480255.8,286046998.9
1478480275.7,286047007.9
1478480295.7,286047008.8
1478480315.6,286046984.0
1478480335.5,286047001.2
1478480355.4,286047010.5
1478480375.4,286046994.0
1478480395.3,286046989.8
