# file name; noise; peak f.; mag.; duration
20161106235614984_ZVPP-R4_snap.fits;0.439885;26463.1;0.465125;0
20161106235714059_ZVPP-R4_snap.fits;0.486553;26517.3;0.43377;0
20161106235814133_ZVPP-R4_snap.fits;0.487263;26465.3;0.439066;0
20161106235915208_ZVPP-R4_snap.fits;0.476269;26462.4;0.49821;0
20161107000015283_ZVPP-R4_snap.fits;0.431699;26450.7;0.444337;0
20161107000115357_ZVPP-R4_snap.fits;0.456451;26492.4;0.456336;0
20161107000215432_ZVPP-R4_snap.fits;0.456051;26452.9;0.478691;0
20161107000315507_ZVPP-R4_snap.fits;0.45878;26452.1;0.553115;0
20161107000415581_ZVPP-R4_snap.fits;0.502268;26473.4;0.430762;0
20161107000515656_ZVPP-R4_snap.fits;0.46769;26502;0.393457;0
20161107000615731_ZVPP-R4_snap.fits;0.468325;26488;0.403387;0
20161107000715805_ZVPP-R4_snap.fits;0.46817;26452.9;0.394373;0
20161107000815880_ZVPP-R4_snap.fits;0.488869;26521.7;0.438217;0
20161107000915955_ZVPP-R4_snap.fits;0.538402;26543.7;0.38582;0
20161107001015029_ZVPP-R4_snap.fits;0.472996;26477.1;0.436132;0
20161107001115104_ZVPP-R4_snap.fits;0.506295;26526.9;0.449256;0
20161107001215179_ZVPP-R4_snap.fits;0.424019;26464.6;0.534246;0
20161107001316253_ZVPP-R4_snap.fits;0.466356;26543;0.356708;0
20161107001416328_ZVPP-R4_snap.fits;0.440219;26491.7;0.386843;0
20161107001516403_ZVPP-R4_snap.fits;0.508559;26470.5;0.321188;0
20161107001616477_ZVPP-R4_snap.fits;0.494072;26543.7;0.453985;0
20161107001716552_ZVPP-R4_snap.fits;0.450826;26534.2;0.438897;0
20161107001816627_ZVPP-R4_snap.fits;0.431261;26540.8;0.43369;0
20161107001916701_ZVPP-R4_snap.fits;0.454523;26507.8;0.403495;0
20161107002016776_ZVPP-R4_snap.fits;0.430918;26501.2;0.424788;0
20161107002116851_ZVPP-R4_snap.fits;0.503942;26457.3;0.500176;0
20161107002216925_ZVPP-R4_snap.fits;0.514039;26475.6;0.462188;0
20161107002316000_ZVPP-R4_snap.fits;0.497491;26451.4;0.51432;0
20161107002416075_ZVPP-R4_snap.fits;0.461486;26543.7;0.504219;0
20161107002516149_ZVPP-R4_snap.fits;0.511281;26500.5;0.433894;0
20161107002616224_ZVPP-R4_snap.fits;0.506385;26510;0.37145;0
20161107002717299_ZVPP-R4_snap.fits;0.452981;26516.6;0.391454;0
20161107002817373_ZVPP-R4_snap.fits;0.483949;26541.5;0.402007;0
20161107002917448_ZVPP-R4_snap.fits;0.468123;26522.5;0.426487;0
20161107003017523_ZVPP-R4_snap.fits;0.490311;26471.2;0.459369;0
20161107003117597_ZVPP-R4_snap.fits;0.460017;26522.5;0.42373;0
20161107003217672_ZVPP-R4_snap.fits;0.514132;26450;0.499802;0
20161107003317747_ZVPP-R4_snap.fits;0.46279;26450;0.50072;0
20161107003417821_ZVPP-R4_snap.fits;0.460817;26450;0.480086;0
20161107003517896_ZVPP-R4_snap.fits;0.50941;26526.9;0.374493;0
20161107003617971_ZVPP-R4_snap.fits;0.490962;26524.7;0.318289;0
20161107003717045_ZVPP-R4_snap.fits;0.523104;26453.6;0.462223;0
20161107003817120_ZVPP-R4_snap.fits;0.496485;26532;0.481809;0
20161107003917195_ZVPP-R4_snap.fits;0.516464;26451.4;0.479391;0
20161107004017269_ZVPP-R4_snap.fits;0.425409;26469;0.351457;0
20161107004118344_ZVPP-R4_snap.fits;0.510876;26528.3;0.428868;0
20161107004218419_ZVPP-R4_snap.fits;0.462686;26452.9;0.446536;0
20161107004318493_ZVPP-R4_snap.fits;0.456665;26493.9;0.409026;0
20161107004418568_ZVPP-R4_snap.fits;0.468582;26465.3;0.519257;0
20161107004518643_ZVPP-R4_snap.fits;0.472331;26523.2;0.41012;0
20161107004618717_ZVPP-R4_snap.fits;0.473064;26512.2;0.40399;0
20161107004718792_ZVPP-R4_snap.fits;0.498113;26502.7;0.375154;0
20161107004818867_ZVPP-R4_snap.fits;0.411539;26450;0.437795;0
20161107004918941_ZVPP-R4_snap.fits;0.44646;26531.2;0.461444;0
20161107005018016_ZVPP-R4_snap.fits;0.476425;26472.7;0.398418;0
20161107005118091_ZVPP-R4_snap.fits;0.424359;26499;0.340964;0
20161107005218165_ZVPP-R4_snap.fits;0.48194;26506.3;0.366673;0
20161107005318240_ZVPP-R4_snap.fits;0.460406;26542.2;0.378102;0
20161107005418315_ZVPP-R4_snap.fits;0.484724;26452.9;0.419238;0
20161107005518389_ZVPP-R4_snap.fits;0.475743;26462.4;0.429151;0
