#timestamp,LO_Frequency 
1478516415.8,286047000.1
1478516435.7,286047000.8
1478516455.7,286047000.5
1478516475.6,286047009.5
1478516495.5,286046992.5
1478516515.4,286046995.0
1478516535.4,286046997.7
1478516555.3,286046998.5
1478516575.2,286047000.7
1478516595.1,286046998.7
1478516615.1,286046995.6
1478516616.0,286046995.6
1478516635.9,286047004.6
1478516655.8,286046998.1
1478516675.7,286047002.7
1478516695.7,286046995.6
1478516715.6,286047003.3
1478516735.5,286047006.7
1478516755.4,286047004.7
1478516775.4,286046999.9
1478516795.3,286046997.1
1478516815.2,286046994.1
1478516835.2,286046997.4
1478516855.1,286047006.8
1478516856.0,286047006.8
1478516875.0,286046995.4
1478516875.9,286046995.4
1478516895.9,286047006.3
1478516915.8,286047001.4
1478516935.7,286047005.7
1478516955.6,286046995.7
1478516975.6,286047002.4
1478516995.5,286047006.8
1478517015.4,286047002.9
1478517035.3,286046997.7
1478517055.3,286047001.1
1478517075.2,286047002.3
1478517095.1,286046987.9
1478517115.0,286046993.9
1478517116.0,286046993.9
1478517135.9,286046998.4
1478517155.8,286047008.8
1478517175.7,286047000.6
1478517195.7,286046999.9
1478517215.6,286046994.3
1478517235.5,286047000.4
1478517255.4,286047001.5
1478517275.4,286047005.5
1478517295.3,286047002.3
1478517315.2,286047010.0
1478517335.1,286047002.1
1478517355.1,286047006.2
1478517356.0,286047006.2
1478517375.9,286046987.7
1478517395.8,286046993.4
1478517415.8,286046996.8
1478517435.7,286046995.1
1478517455.6,286047005.6
1478517475.5,286046987.8
1478517495.5,286047006.4
1478517515.4,286047012.9
1478517535.3,286047004.6
1478517555.2,286046987.1
1478517575.2,286046994.1
1478517595.1,286047000.5
1478517615.0,286046989.3
1478517615.9,286046989.3
1478517635.9,286047006.7
1478517655.8,286046997.1
1478517675.7,286047001.4
1478517695.6,286046998.5
1478517715.6,286046994.9
1478517735.5,286047017.9
1478517755.4,286046989.0
1478517775.3,286046997.5
1478517795.3,286047001.5
1478517815.2,286047004.7
1478517835.1,286047001.1
1478517855.0,286047002.3
1478517856.0,286047002.3
1478517875.9,286046998.2
1478517895.8,286046993.3
1478517915.7,286046995.1
1478517935.7,286047006.7
1478517955.6,286047004.8
1478517975.5,286047003.9
1478517995.4,286046991.7
1478518015.4,286046993.8
1478518035.3,286046995.1
1478518055.2,286047002.8
1478518075.1,286047001.9
1478518095.1,286046996.1
1478518096.0,286046996.1
1478518115.9,286047005.9
1478518135.8,286047001.1
1478518155.8,286047003.7
1478518175.7,286047001.3
1478518195.6,286046997.9
1478518215.5,286046995.4
1478518235.5,286047003.6
1478518255.4,286046994.9
1478518275.3,286047001.1
1478518295.2,286047002.9
1478518315.2,286047002.4
1478518335.1,286046997.1
1478518355.0,286047001.4
1478518355.9,286047001.4
1478518375.9,286047002.9
1478518395.8,286047003.4
1478518415.7,286047001.8
1478518435.6,286046999.8
1478518455.6,286047000.1
1478518475.5,286046993.7
1478518495.4,286047002.1
1478518515.3,286047002.9
1478518535.3,286046996.4
1478518555.2,286046994.1
1478518575.1,286047000.0
1478518595.0,286046995.0
1478518596.0,286046995.0
1478518615.9,286047006.7
1478518635.8,286047001.3
1478518655.7,286047003.2
1478518675.7,286047008.5
1478518695.6,286046998.5
1478518715.5,286046999.7
1478518735.4,286047005.1
1478518755.4,286047013.1
1478518775.3,286046993.8
1478518795.2,286047006.6
1478518815.1,286047003.4
1478518835.1,286046995.9
1478518836.0,286046995.9
1478518855.9,286047003.4
1478518875.8,286047005.0
1478518895.8,286046999.5
1478518915.7,286047007.6
1478518935.6,286046999.2
1478518955.5,286046995.4
1478518975.5,286046999.9
1478518995.4,286046999.9
1478519015.3,286047008.4
1478519035.2,286046996.8
1478519055.2,286046992.8
1478519075.1,286046994.0
1478519076.0,286046994.0
1478519095.0,286047001.8
1478519095.9,286047001.8
1478519115.9,286046995.1
1478519135.8,286046999.3
1478519155.7,286046996.6
1478519175.6,286047006.0
1478519195.6,286047001.5
1478519215.5,286046994.2
1478519235.4,286047000.5
1478519255.3,286047008.4
1478519275.3,286046994.8
1478519295.2,286046992.2
1478519315.1,286046998.7
1478519335.0,286046995.4
1478519335.9,286046995.4
1478519355.9,286047004.4
1478519375.8,286046999.0
1478519395.7,286047001.4
1478519415.6,286047002.8
1478519435.6,286047005.1
1478519455.5,286047007.1
1478519475.4,286047005.7
1478519495.3,286046999.1
1478519515.3,286047001.1
1478519535.2,286046999.7
1478519555.1,286047001.7
1478519575.0,286047009.0
1478519576.0,286047009.0
1478519595.9,286046989.2
1478519615.8,286046996.2
1478519635.7,286046998.6
1478519655.7,286047001.1
1478519675.6,286046993.3
1478519695.5,286047007.5
1478519715.4,286046991.8
1478519735.4,286047005.8
1478519755.3,286046994.1
1478519775.2,286047003.4
1478519795.1,286046998.1
1478519815.1,286047002.7
1478519816.0,286047002.7
1478519835.0,286046994.0
1478519835.9,286046994.0
1478519855.9,286047005.2
1478519875.8,286046996.0
1478519895.7,286046999.9
1478519915.6,286046997.0
1478519935.6,286047002.1
1478519955.5,286047004.1
1478519975.4,286047003.6
1478519995.3,286046999.5
