#timestamp,LO_Frequency 
1478484015.6,286046992.3
1478484035.6,286046997.0
1478484055.5,286047014.1
1478484075.4,286047001.9
1478484095.3,286046997.0
1478484115.3,286046996.9
1478484135.2,286046995.1
1478484155.1,286046997.4
1478484175.0,286046998.5
1478484175.9,286046998.5
1478484195.9,286047007.9
1478484215.8,286047003.2
1478484235.7,286047012.1
1478484255.7,286046991.8
1478484275.6,286046990.5
1478484295.5,286047013.4
1478484315.4,286046997.2
1478484335.4,286047007.4
1478484355.3,286046993.9
1478484375.2,286047007.4
1478484395.1,286046993.9
1478484415.1,286046991.6
1478484416.0,286046991.6
1478484435.9,286047023.3
1478484455.8,286047006.1
1478484475.8,286046987.1
1478484495.7,286046993.2
1478484515.6,286046996.2
1478484535.5,286046993.7
1478484555.5,286047000.1
1478484575.4,286047007.3
1478484595.3,286046992.2
1478484615.2,286047002.7
1478484635.2,286047004.4
1478484655.1,286046989.8
1478484656.0,286046989.8
1478484675.0,286046999.8
1478484675.9,286046999.8
1478484695.9,286047002.7
1478484715.8,286047008.8
1478484735.7,286046996.5
1478484755.6,286047003.5
1478484775.6,286047002.3
1478484795.5,286047001.9
1478484815.4,286046996.0
1478484835.3,286047002.6
1478484855.3,286046997.7
1478484875.2,286046999.4
1478484895.1,286047006.6
1478484915.0,286047000.1
1478484916.0,286047000.1
1478484935.9,286046989.2
1478484955.8,286046998.1
1478484975.7,286047009.6
1478484995.7,286047003.8
1478485015.6,286046993.5
1478485035.5,286046999.8
1478485055.4,286046997.9
1478485075.4,286046995.9
1478485095.3,286046997.2
1478485115.2,286046993.4
1478485135.1,286047015.8
1478485155.1,286047001.1
1478485156.0,286047001.1
1478485175.9,286047003.2
1478485195.8,286046998.8
1478485215.8,286046999.7
1478485235.7,286047005.3
1478485255.6,286047005.7
1478485275.5,286046991.0
1478485295.5,286046991.9
1478485315.4,286047007.4
1478485335.3,286047002.7
1478485355.2,286047006.3
1478485375.2,286046995.6
1478485395.1,286046995.9
1478485415.0,286046994.8
1478485415.9,286046994.8
1478485435.9,286047002.3
1478485455.8,286047004.6
1478485475.7,286046998.9
1478485495.6,286046996.3
1478485515.6,286047000.8
1478485535.5,286047010.3
1478485555.4,286046997.0
1478485575.3,286046998.3
1478485595.3,286047007.0
1478485615.2,286046996.5
1478485635.1,286047010.6
1478485655.0,286046999.9
1478485656.0,286046999.9
1478485675.9,286047006.9
1478485695.8,286046995.3
1478485715.7,286046999.5
1478485735.7,286046999.0
1478485755.6,286046995.6
1478485775.5,286047004.9
1478485795.4,286047007.6
1478485815.4,286046989.0
1478485835.3,286046997.6
1478485855.2,286046997.6
1478485875.1,286047001.0
1478485895.1,286046993.4
1478485896.0,286046993.4
1478485915.9,286047007.0
1478485935.8,286047003.1
1478485955.7,286046993.5
1478485975.7,286046998.6
1478485995.6,286047004.8
1478486015.5,286047003.6
1478486035.5,286046999.9
1478486055.4,286047006.7
1478486075.3,286046993.9
1478486095.2,286047007.3
1478486115.2,286047004.9
1478486135.1,286047003.1
1478486136.0,286047003.1
1478486155.0,286047001.0
1478486155.9,286047001.0
1478486175.9,286046992.9
1478486195.8,286047007.6
1478486215.7,286047000.3
1478486235.6,286046985.4
1478486255.6,286047003.2
1478486275.5,286047001.9
1478486295.4,286046997.4
1478486315.4,286046999.7
1478486335.3,286047006.0
1478486355.2,286047001.0
1478486375.1,286046996.7
1478486395.1,286047006.7
1478486396.0,286047006.7
1478486415.9,286046987.5
1478486435.8,286046995.1
1478486455.7,286047009.6
1478486475.7,286046995.3
1478486495.6,286047000.1
1478486515.5,286046994.7
1478486535.4,286046998.0
1478486555.4,286047002.0
1478486575.3,286047001.8
1478486595.2,286046997.1
1478486615.1,286047000.6
1478486635.1,286047003.2
1478486636.0,286047003.2
1478486655.0,286046994.0
1478486655.9,286046994.0
1478486675.8,286047009.0
1478486695.8,286046997.9
1478486715.7,286046999.2
1478486735.6,286047001.2
1478486755.5,286047001.4
1478486775.5,286046997.3
1478486795.4,286047014.0
1478486815.3,286047003.9
1478486835.3,286046997.1
1478486855.2,286046990.4
1478486875.1,286047001.4
1478486895.0,286047001.0
1478486895.9,286047001.0
1478486915.9,286046998.8
1478486935.8,286047005.4
1478486955.7,286047001.9
1478486975.7,286046988.5
1478486995.6,286046996.5
1478487015.5,286047012.0
1478487035.4,286047000.1
1478487055.4,286047005.8
1478487075.3,286046995.7
1478487095.2,286046996.9
1478487115.1,286047004.3
1478487135.1,286046988.7
1478487136.0,286046988.7
1478487155.9,286047013.8
1478487175.8,286046995.8
1478487195.8,286046999.4
1478487215.7,286047014.6
1478487235.6,286047003.5
1478487255.5,286046998.6
1478487275.5,286047008.6
1478487295.4,286046990.0
1478487315.3,286046995.0
1478487335.3,286046996.0
1478487355.2,286046995.7
1478487375.1,286047004.9
1478487395.0,286046999.5
1478487395.9,286046999.5
1478487415.9,286046997.4
1478487435.8,286047000.7
1478487455.7,286046993.0
1478487475.6,286047005.3
1478487495.6,286046996.3
1478487515.5,286046997.6
1478487535.4,286046991.6
1478487555.3,286047003.5
1478487575.3,286046999.6
1478487595.2,286047011.5
