#timestamp,LO_Frequency 
1478512815.3,286047002.5
1478512835.3,286047000.3
1478512855.2,286046989.3
1478512875.1,286046997.6
1478512895.0,286046989.2
1478512896.0,286046989.2
1478512915.9,286047026.2
1478512935.8,286047004.9
1478512955.7,286046993.1
1478512975.7,286046994.4
1478512995.6,286047001.9
1478513015.5,286047004.4
1478513035.4,286046987.4
1478513055.4,286046991.8
1478513075.3,286047001.9
1478513095.2,286047011.0
1478513115.2,286047001.0
1478513135.1,286046993.4
1478513136.0,286046993.4
1478513155.0,286047004.3
1478513155.9,286047004.3
1478513175.9,286047001.9
1478513195.8,286047010.0
1478513215.7,286047006.8
1478513235.6,286046991.8
1478513255.6,286046999.5
1478513275.5,286047000.0
1478513295.4,286046998.1
1478513315.3,286046999.4
1478513335.3,286046990.8
1478513355.2,286046997.9
1478513375.1,286047003.8
1478513395.0,286047004.0
1478513396.0,286047004.0
1478513415.9,286046982.2
1478513435.8,286046993.5
1478513455.7,286047000.8
1478513475.7,286046998.3
1478513495.6,286047009.2
1478513515.5,286046999.6
1478513535.4,286046992.0
1478513555.4,286046997.0
1478513575.3,286046998.2
1478513595.2,286046998.4
1478513615.1,286047004.0
1478513635.1,286047000.0
1478513636.0,286047000.0
1478513655.0,286046992.2
1478513655.9,286046992.2
1478513675.8,286047005.5
1478513695.8,286047000.8
1478513715.7,286047000.9
1478513735.6,286046999.9
1478513755.6,286047009.8
1478513775.5,286046998.0
1478513795.4,286047000.9
1478513815.3,286046996.8
1478513835.3,286047004.2
1478513855.2,286047000.3
1478513875.1,286046989.1
1478513895.0,286047000.9
1478513896.0,286047000.9
1478513915.9,286046995.0
1478513935.8,286047001.5
1478513955.7,286047000.4
1478513975.7,286046993.4
1478513995.6,286046997.1
1478514015.5,286047003.2
1478514035.4,286047002.0
1478514055.4,286047002.6
1478514075.3,286046998.8
1478514095.2,286046998.1
1478514115.1,286047007.6
1478514135.1,286046996.4
1478514136.0,286046996.4
1478514155.9,286046995.0
1478514175.8,286047002.7
1478514195.8,286046995.3
1478514215.7,286047001.2
1478514235.6,286046998.4
1478514255.5,286047001.2
1478514275.5,286046996.4
1478514295.4,286047009.2
1478514315.3,286046991.8
1478514335.2,286046999.2
1478514355.2,286046996.2
1478514375.1,286046993.4
1478514376.0,286046993.4
1478514395.0,286047010.2
1478514395.9,286047010.2
1478514415.9,286046987.7
1478514435.8,286046997.2
1478514455.7,286047005.4
1478514475.6,286047004.2
1478514495.6,286046992.4
1478514515.5,286046999.8
1478514535.4,286047004.8
1478514555.3,286047003.4
1478514575.3,286047004.9
1478514595.2,286047004.3
1478514615.1,286046998.6
1478514635.0,286046999.1
1478514636.0,286046999.1
1478514655.9,286047008.2
1478514675.8,286046998.5
1478514695.7,286046998.2
1478514715.7,286047003.5
1478514735.6,286047003.8
1478514755.5,286047000.4
1478514775.5,286046997.0
1478514795.4,286046997.5
1478514815.3,286047002.1
1478514835.2,286046993.2
1478514855.1,286046998.7
1478514875.1,286046997.4
1478514876.0,286046997.4
1478514895.0,286047008.2
1478514895.9,286047008.2
1478514915.9,286046984.4
1478514935.8,286047004.0
1478514955.7,286046999.9
1478514975.6,286046993.5
1478514995.6,286046997.8
1478515015.5,286046997.9
1478515035.4,286046999.1
1478515055.3,286047001.3
1478515075.3,286046996.5
1478515095.2,286047000.4
1478515115.1,286047001.5
1478515135.0,286046999.2
1478515136.0,286046999.2
1478515155.9,286047000.3
1478515175.8,286047003.0
1478515195.7,286047002.6
1478515215.7,286046999.7
1478515235.6,286046994.3
1478515255.5,286046993.6
1478515275.4,286047002.6
1478515295.4,286046996.9
1478515315.3,286047003.9
1478515335.2,286046996.1
1478515355.2,286047000.8
1478515375.1,286046996.2
1478515376.0,286046996.2
1478515395.0,286047001.7
1478515395.9,286047001.7
1478515415.9,286047003.7
1478515435.8,286047003.9
1478515455.7,286047000.1
1478515475.6,286047000.8
1478515495.6,286047002.5
1478515515.5,286047003.2
1478515535.4,286046998.9
1478515555.3,286047005.3
1478515575.3,286046997.2
1478515595.2,286047011.6
1478515615.1,286046995.5
1478515635.0,286046997.7
1478515635.9,286046997.7
1478515655.9,286047006.6
1478515675.8,286047002.5
1478515695.7,286046999.1
1478515715.7,286046997.6
1478515735.6,286047000.1
1478515755.5,286047002.4
1478515775.4,286047000.6
1478515795.4,286047007.1
1478515815.3,286046993.1
1478515835.2,286047006.8
1478515855.1,286047000.4
1478515875.1,286046997.6
1478515876.0,286046997.6
1478515895.9,286046996.6
1478515915.8,286047003.9
1478515935.7,286046999.4
1478515955.7,286047000.5
1478515975.6,286046992.1
1478515995.5,286046993.8
1478516015.4,286046993.8
1478516035.4,286046998.4
1478516055.3,286047005.0
1478516075.2,286047013.1
1478516095.1,286047001.1
1478516115.1,286046998.9
1478516116.0,286046998.9
1478516135.0,286046991.1
1478516135.9,286046991.1
1478516155.8,286047002.1
1478516175.8,286047009.0
1478516195.7,286047014.9
1478516215.6,286047007.4
1478516235.6,286046998.9
1478516255.5,286047003.6
1478516275.4,286046989.8
1478516295.3,286046986.0
1478516315.3,286046995.8
1478516335.2,286047003.2
1478516355.1,286046994.7
1478516375.0,286046996.7
1478516375.9,286046996.7
1478516395.9,286047015.2
