# file name; noise; peak f.; mag.; duration
20161107165627069_ZVPP-R4_snap.fits;0.519559;26485.8;0.424398;0
20161107165727144_ZVPP-R4_snap.fits;0.500677;26452.9;0.491361;0
20161107165827219_ZVPP-R4_snap.fits;0.473517;26480.7;0.335764;0
20161107165927293_ZVPP-R4_snap.fits;0.487529;26489.5;0.533534;0
20161107170027368_ZVPP-R4_snap.fits;0.254901;26455.1;0.207282;0
20161107170127443_ZVPP-R4_snap.fits;0.416333;26485.8;0.402915;0
20161107170227517_ZVPP-R4_snap.fits;0.545082;26538.6;0.447554;0
20161107170327592_ZVPP-R4_snap.fits;0.475461;26496.1;0.445125;0
20161107170427667_ZVPP-R4_snap.fits;0.458244;26487.3;0.441677;0
20161107170527741_ZVPP-R4_snap.fits;0.46533;26496.1;0.364172;0
20161107170627816_ZVPP-R4_snap.fits;0.4515;26452.1;0.412194;0
20161107170727891_ZVPP-R4_snap.fits;0.487409;26527.6;0.488057;0
20161107170827965_ZVPP-R4_snap.fits;0.503158;26453.6;0.528432;0
20161107170928040_ZVPP-R4_snap.fits;0.465856;26450;0.344699;0
20161107171028115_ZVPP-R4_snap.fits;0.473903;26488;0.435863;0
20161107171128189_ZVPP-R4_snap.fits;0.487713;26521;0.36598;0
20161107171228264_ZVPP-R4_snap.fits;0.547262;26484.4;0.407971;0
20161107171328339_ZVPP-R4_snap.fits;0.491133;26513.7;0.373377;0
20161107171428413_ZVPP-R4_snap.fits;0.507961;26452.1;0.545922;0
20161107171528488_ZVPP-R4_snap.fits;0.527179;26467.5;0.529034;0
20161107171628563_ZVPP-R4_snap.fits;0.498415;26531.2;0.460945;0
20161107171728637_ZVPP-R4_snap.fits;0.492423;26465.3;0.38329;0
20161107171828712_ZVPP-R4_snap.fits;0.441836;26450.7;0.495113;0
20161107171928787_ZVPP-R4_snap.fits;0.45328;26465.3;0.3975;0
20161107172028861_ZVPP-R4_snap.fits;0.504785;26462.4;0.385689;0
20161107172128936_ZVPP-R4_snap.fits;0.464205;26456.5;0.41015;0
20161107172228011_ZVPP-R4_snap.fits;0.467785;26498.3;0.505785;0
20161107172328085_ZVPP-R4_snap.fits;0.540452;26505.6;0.381877;0
20161107172429160_ZVPP-R4_snap.fits;0.470059;26487.3;0.445559;0
20161107172529235_ZVPP-R4_snap.fits;0.511148;26450.7;0.396541;0
20161107172629309_ZVPP-R4_snap.fits;0.466535;26474.9;0.382348;0
20161107172729384_ZVPP-R4_snap.fits;0.49458;26450.7;0.439136;0
20161107172829459_ZVPP-R4_snap.fits;0.417365;26467.5;0.415393;0
20161107172929533_ZVPP-R4_snap.fits;0.48953;26498.3;0.523112;0
20161107173029608_ZVPP-R4_snap.fits;0.500915;26458.7;0.368031;0
20161107173129683_ZVPP-R4_snap.fits;0.424291;26453.6;0.434002;0
20161107173229757_ZVPP-R4_snap.fits;0.538142;26548.8;0.367451;0
20161107173329832_ZVPP-R4_snap.fits;0.48282;26477.1;0.391401;0
20161107173429907_ZVPP-R4_snap.fits;0.504713;26458;0.444452;0
20161107173529981_ZVPP-R4_snap.fits;0.535112;26488;0.465769;0
20161107173629056_ZVPP-R4_snap.fits;0.49872;26516.6;0.357646;0
20161107173729131_ZVPP-R4_snap.fits;0.459287;26534.9;0.44004;0
20161107173830205_ZVPP-R4_snap.fits;0.484877;26521.7;0.441466;0
20161107173930280_ZVPP-R4_snap.fits;0.451886;26469.7;0.396669;0
20161107174030355_ZVPP-R4_snap.fits;0.437464;26529.8;0.452477;0
20161107174130429_ZVPP-R4_snap.fits;0.442026;26508.5;0.45818;0
20161107174230504_ZVPP-R4_snap.fits;0.474003;26503.4;0.385452;0
20161107174330579_ZVPP-R4_snap.fits;0.520101;26499;0.365917;0
20161107174430653_ZVPP-R4_snap.fits;0.543202;26543.7;0.288631;0
20161107174530728_ZVPP-R4_snap.fits;0.450325;26471.2;0.472509;0
20161107174630803_ZVPP-R4_snap.fits;0.497884;26496.1;0.442087;0
20161107174730877_ZVPP-R4_snap.fits;0.412566;26520.3;0.308394;0
20161107174830952_ZVPP-R4_snap.fits;0.46722;26540.8;0.449323;0
20161107174930027_ZVPP-R4_snap.fits;0.498402;26481.4;0.407104;0
20161107175030101_ZVPP-R4_snap.fits;0.617183;26466.8;0.51239;0
20161107175130176_ZVPP-R4_snap.fits;1.02277;26543.7;0.778042;0
20161107175231251_ZVPP-R4_snap.fits;0.972243;26480;0.893895;0
20161107175331325_ZVPP-R4_snap.fits;0.770476;26526.9;0.699232;0
20161107175431400_ZVPP-R4_snap.fits;0.734124;26548.8;0.723569;0
20161107175531475_ZVPP-R4_snap.fits;0.680457;26486.6;0.525961;0
