# file name; noise; peak f.; mag.; duration
20161107065644344_ZVPP-R4_snap.fits;0.568508;26489.5;0.397316;0
20161107065744419_ZVPP-R4_snap.fits;0.484707;26451.4;0.506873;0
20161107065844493_ZVPP-R4_snap.fits;0.532877;26509.3;0.435512;0
20161107065944568_ZVPP-R4_snap.fits;0.502521;26524.7;0.376038;0
20161107070044643_ZVPP-R4_snap.fits;0.448332;26483.6;0.403087;0
20161107070144717_ZVPP-R4_snap.fits;0.469045;26482.9;0.412695;0
20161107070245792_ZVPP-R4_snap.fits;0.493721;26528.3;0.401814;0
20161107070345867_ZVPP-R4_snap.fits;0.487971;26499;0.493794;0
20161107070445941_ZVPP-R4_snap.fits;0.47646;26521.7;0.43044;0
20161107070545016_ZVPP-R4_snap.fits;0.466316;26525.4;0.357863;0
20161107070645091_ZVPP-R4_snap.fits;0.489777;26533.4;0.375812;0
20161107070745165_ZVPP-R4_snap.fits;0.493575;26477.1;0.376354;0
20161107070845240_ZVPP-R4_snap.fits;0.445589;26534.2;0.345619;0
20161107070945315_ZVPP-R4_snap.fits;0.450087;26517.3;0.403468;0
20161107071045389_ZVPP-R4_snap.fits;0.490488;26488.8;0.362646;0
20161107071145464_ZVPP-R4_snap.fits;0.498165;26455.1;0.39607;0
20161107071245539_ZVPP-R4_snap.fits;0.460999;26481.4;0.379345;0
20161107071345613_ZVPP-R4_snap.fits;0.475702;26471.2;0.379038;0
20161107071445688_ZVPP-R4_snap.fits;0.48712;26486.6;0.353224;0
20161107071545763_ZVPP-R4_snap.fits;0.391752;26516.6;0.403913;0
20161107071646837_ZVPP-R4_snap.fits;0.499812;26519.5;0.406816;0
20161107071746912_ZVPP-R4_snap.fits;0.504364;26523.9;0.464214;0
20161107071846987_ZVPP-R4_snap.fits;0.465027;26521.7;0.404484;0
20161107071946061_ZVPP-R4_snap.fits;0.422983;26499;0.395609;0
20161107072046136_ZVPP-R4_snap.fits;0.485678;26459.5;0.321747;0
20161107072146211_ZVPP-R4_snap.fits;0.513135;26512.2;0.405392;0
20161107072246285_ZVPP-R4_snap.fits;0.554996;26529.1;0.375124;0
20161107072346360_ZVPP-R4_snap.fits;0.465361;26515.9;0.392017;0
20161107072446435_ZVPP-R4_snap.fits;0.519368;26531.2;0.393669;0
20161107072546509_ZVPP-R4_snap.fits;0.491425;26512.9;0.325745;0
20161107072646584_ZVPP-R4_snap.fits;0.460997;26533.4;0.355691;0
20161107072746659_ZVPP-R4_snap.fits;0.521826;26477.8;0.422535;0
20161107072846733_ZVPP-R4_snap.fits;0.533238;26481.4;0.358224;0
20161107072946808_ZVPP-R4_snap.fits;0.449363;26530.5;0.394886;0
20161107073047883_ZVPP-R4_snap.fits;0.483105;26452.1;0.511429;0
20161107073147957_ZVPP-R4_snap.fits;0.507339;26488;0.429777;0
20161107073247032_ZVPP-R4_snap.fits;0.504882;26453.6;0.496201;0
20161107073347107_ZVPP-R4_snap.fits;0.518953;26460.9;0.38224;0
20161107073447181_ZVPP-R4_snap.fits;0.452812;26452.1;0.524372;0
20161107073547256_ZVPP-R4_snap.fits;0.518964;26523.2;0.445444;0
20161107073647331_ZVPP-R4_snap.fits;0.478902;26542.2;0.439039;0
20161107073747405_ZVPP-R4_snap.fits;0.450295;26489.5;0.366995;0
20161107073847480_ZVPP-R4_snap.fits;0.5216;26541.5;0.489288;0
20161107073947555_ZVPP-R4_snap.fits;0.446013;26450;0.475036;0
20161107074047629_ZVPP-R4_snap.fits;0.505704;26537.8;0.37626;0
20161107074147704_ZVPP-R4_snap.fits;0.456166;26523.2;0.480388;0
20161107074247779_ZVPP-R4_snap.fits;0.482567;26451.4;0.384179;0
20161107074347853_ZVPP-R4_snap.fits;0.475285;26463.9;0.483486;0
20161107074447928_ZVPP-R4_snap.fits;0.516832;26515.9;0.452467;0
20161107074548003_ZVPP-R4_snap.fits;0.517831;26485.8;0.383486;0
20161107074648077_ZVPP-R4_snap.fits;0.507663;26466.1;0.458411;0
20161107074748152_ZVPP-R4_snap.fits;0.515995;26452.9;0.490383;0
20161107074848227_ZVPP-R4_snap.fits;0.474009;26542.2;0.484783;0
20161107074948301_ZVPP-R4_snap.fits;0.457253;26465.3;0.362261;0
20161107075048376_ZVPP-R4_snap.fits;0.487748;26543.7;0.325483;0
20161107075148451_ZVPP-R4_snap.fits;0.504422;26532.7;0.484448;0
20161107075248525_ZVPP-R4_snap.fits;0.486132;26534.9;0.371209;0
20161107075348600_ZVPP-R4_snap.fits;0.48351;26543;0.362752;0
20161107075448675_ZVPP-R4_snap.fits;0.462219;26469.7;0.424967;0
20161107075548749_ZVPP-R4_snap.fits;0.512187;26453.6;0.445146;0
