# file name; noise; peak f.; mag.; duration
20161107135614629_ZVPP-R4_snap.fits;0.519682;26496.1;0.4397;0
20161107135714704_ZVPP-R4_snap.fits;0.430077;26492.4;0.50713;0
20161107135814779_ZVPP-R4_snap.fits;0.479701;26498.3;0.512796;0
20161107135914853_ZVPP-R4_snap.fits;0.494219;26495.4;0.454679;0
20161107140014928_ZVPP-R4_snap.fits;0.46584;26509.3;0.539972;0
20161107140114003_ZVPP-R4_snap.fits;0.483777;26450.7;0.373504;0
20161107140214077_ZVPP-R4_snap.fits;0.485186;26496.8;0.399306;0
20161107140314152_ZVPP-R4_snap.fits;0.442046;26508.5;0.370809;0
20161107140414227_ZVPP-R4_snap.fits;0.50871;26477.1;0.508206;0
20161107140514301_ZVPP-R4_snap.fits;0.444983;26524.7;0.49184;0
20161107140615376_ZVPP-R4_snap.fits;0.460523;26486.6;0.410371;0
20161107140715451_ZVPP-R4_snap.fits;0.480779;26493.2;0.473672;0
20161107140815525_ZVPP-R4_snap.fits;0.525994;26482.9;0.423536;0
20161107140915600_ZVPP-R4_snap.fits;0.511009;26493.9;0.467165;0
20161107141015675_ZVPP-R4_snap.fits;0.44262;26489.5;0.552115;0
20161107141115749_ZVPP-R4_snap.fits;0.503684;26521;0.492916;0
20161107141215824_ZVPP-R4_snap.fits;0.525978;26486.6;0.466126;0
20161107141315899_ZVPP-R4_snap.fits;0.468406;26496.1;0.487611;0
20161107141415973_ZVPP-R4_snap.fits;0.454498;26504.2;0.422581;0
20161107141515048_ZVPP-R4_snap.fits;0.446598;26491.7;0.528368;0
20161107141615123_ZVPP-R4_snap.fits;0.535424;26514.4;0.377721;0
20161107141715197_ZVPP-R4_snap.fits;0.466212;26480.7;0.431709;0
20161107141815272_ZVPP-R4_snap.fits;0.467578;26488.8;0.414487;0
20161107141915347_ZVPP-R4_snap.fits;0.478984;26506.3;0.41863;0
20161107142016421_ZVPP-R4_snap.fits;0.536702;26494.6;0.403219;0
20161107142116496_ZVPP-R4_snap.fits;0.441339;26480.7;0.448624;0
20161107142216571_ZVPP-R4_snap.fits;0.460155;26478.5;0.423484;0
20161107142316645_ZVPP-R4_snap.fits;0.502213;26493.2;0.398617;0
20161107142416720_ZVPP-R4_snap.fits;0.486535;26504.9;0.399464;0
20161107142516795_ZVPP-R4_snap.fits;0.473107;26496.8;0.342824;0
20161107142616869_ZVPP-R4_snap.fits;0.551523;26480;0.477829;0
20161107142716944_ZVPP-R4_snap.fits;0.466846;26486.6;0.435466;0
20161107142816019_ZVPP-R4_snap.fits;0.447185;26477.8;0.421101;0
20161107142916093_ZVPP-R4_snap.fits;0.486586;26506.3;0.5202;0
20161107143016168_ZVPP-R4_snap.fits;0.481472;26485.8;0.488596;0
20161107143116243_ZVPP-R4_snap.fits;0.477443;26471.2;0.501686;0
20161107143216317_ZVPP-R4_snap.fits;0.469237;26490.2;0.559609;0
20161107143316392_ZVPP-R4_snap.fits;0.444145;26484.4;0.466304;0
20161107143417467_ZVPP-R4_snap.fits;0.461662;26485.8;0.475455;0
20161107143517541_ZVPP-R4_snap.fits;0.48337;26486.6;0.407648;0
20161107143617616_ZVPP-R4_snap.fits;0.48679;26469.7;0.428373;0
20161107143717691_ZVPP-R4_snap.fits;0.481177;26488;0.533677;0
20161107143817765_ZVPP-R4_snap.fits;0.473964;26491;0.476579;0
20161107143917840_ZVPP-R4_snap.fits;0.475022;26482.2;0.386583;0
20161107144017915_ZVPP-R4_snap.fits;0.538533;26502;0.431874;0
20161107144117989_ZVPP-R4_snap.fits;0.43774;26493.9;0.365786;0
20161107144217064_ZVPP-R4_snap.fits;0.494451;26482.2;0.415357;0
20161107144317139_ZVPP-R4_snap.fits;0.456322;26494.6;0.3641;0
20161107144417213_ZVPP-R4_snap.fits;0.500714;26494.6;0.377278;0
20161107144517288_ZVPP-R4_snap.fits;0.476879;26512.9;0.434702;0
20161107144617363_ZVPP-R4_snap.fits;0.474102;26496.8;0.534335;0
20161107144717437_ZVPP-R4_snap.fits;0.489793;26481.4;0.520821;0
20161107144818512_ZVPP-R4_snap.fits;0.446553;26487.3;0.397956;0
20161107144918587_ZVPP-R4_snap.fits;0.437331;26491;0.393315;0
20161107145018661_ZVPP-R4_snap.fits;0.515157;26499.8;0.439104;0
20161107145118736_ZVPP-R4_snap.fits;0.519122;26480.7;0.457729;0
20161107145218811_ZVPP-R4_snap.fits;0.493404;26487.3;0.426902;0
20161107145318885_ZVPP-R4_snap.fits;0.488383;26485.8;0.508726;0
20161107145418960_ZVPP-R4_snap.fits;0.417646;26503.4;0.445036;0
20161107145518035_ZVPP-R4_snap.fits;0.467368;26488.8;0.629684;0
