# file name; noise; peak f.; mag.; duration
20161107230053853_ZVPP-R4_snap.fits;1.09624;26481.4;1.09566;0
20161107230153928_ZVPP-R4_snap.fits;1.31431;26513.7;0.896659;0
20161107230253002_ZVPP-R4_snap.fits;1.08098;26505.6;0.957635;0
20161107230353077_ZVPP-R4_snap.fits;1.19178;26502;1.0512;0
20161107230453152_ZVPP-R4_snap.fits;1.0683;26504.9;1.12139;0
20161107230553226_ZVPP-R4_snap.fits;1.26485;26495.4;0.867642;0
20161107230653301_ZVPP-R4_snap.fits;1.1937;26495.4;0.931891;0
20161107230753376_ZVPP-R4_snap.fits;1.07493;26541.5;1.01264;0
20161107230853450_ZVPP-R4_snap.fits;1.23805;26474.9;0.996251;0
20161107230953525_ZVPP-R4_snap.fits;1.29162;26540.8;0.906205;0
20161107231054600_ZVPP-R4_snap.fits;1.03535;26460.9;1.27915;0
20161107231154674_ZVPP-R4_snap.fits;1.06991;26538.6;0.977409;0
20161107231254749_ZVPP-R4_snap.fits;1.09491;26507.1;0.902313;0
20161107231354824_ZVPP-R4_snap.fits;1.07592;26523.2;0.841389;0
20161107231454898_ZVPP-R4_snap.fits;1.20023;26538.6;0.811486;0
20161107231554973_ZVPP-R4_snap.fits;1.07369;26471.2;0.951553;0
20161107231654048_ZVPP-R4_snap.fits;1.22075;26507.8;0.94016;0
20161107231754122_ZVPP-R4_snap.fits;1.07878;26504.9;0.989667;0
20161107231854197_ZVPP-R4_snap.fits;1.22008;26483.6;1.10888;0
20161107231954272_ZVPP-R4_snap.fits;1.1733;26515.1;1.12151;0
20161107232054346_ZVPP-R4_snap.fits;1.18174;26480.7;1.06673;0
20161107232154421_ZVPP-R4_snap.fits;1.12195;26507.8;0.868573;0
20161107232254496_ZVPP-R4_snap.fits;1.26549;26520.3;0.969804;0
20161107232354570_ZVPP-R4_snap.fits;1.17271;26536.4;0.831209;0
20161107232454645_ZVPP-R4_snap.fits;1.07775;26464.6;0.857683;0
20161107232555720_ZVPP-R4_snap.fits;1.13047;26504.2;1.01037;0
20161107232655794_ZVPP-R4_snap.fits;1.19244;26467.5;0.991704;0
20161107232755869_ZVPP-R4_snap.fits;1.22239;26496.8;0.843633;0
20161107232855944_ZVPP-R4_snap.fits;1.17465;26501.2;0.995881;0
20161107232955018_ZVPP-R4_snap.fits;1.23194;26540.8;1.07528;0
20161107233055093_ZVPP-R4_snap.fits;1.25324;26498.3;1.01125;0
20161107233155168_ZVPP-R4_snap.fits;1.23349;26502;1.10298;0
20161107233255242_ZVPP-R4_snap.fits;1.14995;26458.7;0.963086;0
20161107233355317_ZVPP-R4_snap.fits;1.13352;26469.7;0.956398;0
20161107233455392_ZVPP-R4_snap.fits;1.0491;26505.6;1.14661;0
20161107233555466_ZVPP-R4_snap.fits;1.11316;26460.9;1.12201;0
20161107233655541_ZVPP-R4_snap.fits;1.15482;26493.9;1.00505;0
20161107233755616_ZVPP-R4_snap.fits;1.17842;26492.4;1.26458;0
20161107233856690_ZVPP-R4_snap.fits;1.20458;26488;0.890379;0
20161107233956765_ZVPP-R4_snap.fits;1.09352;26523.2;1.12125;0
20161107234056840_ZVPP-R4_snap.fits;1.11861;26469.7;1.02523;0
20161107234156914_ZVPP-R4_snap.fits;1.14963;26497.6;1.01403;0
20161107234256989_ZVPP-R4_snap.fits;1.20522;26501.2;0.937513;0
20161107234356064_ZVPP-R4_snap.fits;1.272;26495.4;0.932105;0
20161107234456138_ZVPP-R4_snap.fits;1.14599;26520.3;1.01513;0
20161107234556213_ZVPP-R4_snap.fits;1.10581;26469;0.877151;0
20161107234656288_ZVPP-R4_snap.fits;1.16299;26528.3;0.936093;0
20161107234756362_ZVPP-R4_snap.fits;0.97855;26526.1;0.810087;0
20161107234856437_ZVPP-R4_snap.fits;1.07668;26500.5;0.835902;0
20161107234956512_ZVPP-R4_snap.fits;1.07945;26474.1;0.845578;0
20161107235056586_ZVPP-R4_snap.fits;1.17029;26498.3;1.09602;0
20161107235156661_ZVPP-R4_snap.fits;1.12959;26471.2;1.09064;0
20161107235257736_ZVPP-R4_snap.fits;1.26842;26495.4;1.04659;0
20161107235357810_ZVPP-R4_snap.fits;1.26257;26545.2;0.877449;0
20161107235457885_ZVPP-R4_snap.fits;1.00847;26488;0.835842;0
20161107235557960_ZVPP-R4_snap.fits;1.18133;26473.4;1.01131;0
20161107235657034_ZVPP-R4_snap.fits;1.14855;26491.7;0.861001;0
20161107235757109_ZVPP-R4_snap.fits;1.09658;26547.4;1.05433;0
20161107235857184_ZVPP-R4_snap.fits;1.06491;26466.8;0.943713;0
20161107235957258_ZVPP-R4_snap.fits;1.16988;26493.2;1.16945;0
