#timestamp,LO_Frequency 
1478538015.5,286046996.5
1478538035.4,286047021.5
1478538055.3,286046988.9
1478538075.2,142183990.9
1478538095.2,9999990.7
1478538115.1,286046985.1
1478538116.0,286046985.1
1478538135.0,286047018.1
1478538135.9,286047018.1
1478538155.9,286046987.3
1478538175.8,286046991.6
1478538195.7,286047002.3
1478538215.6,286046992.4
1478538235.6,286046999.4
1478538255.5,286047000.6
1478538275.4,286046997.8
1478538295.3,286047008.8
1478538315.3,286046978.9
1478538335.2,286046996.7
1478538355.1,286046996.4
1478538375.0,286047009.5
1478538376.0,286047009.5
1478538395.9,286047000.1
1478538415.8,286046988.8
1478538435.7,286046996.8
1478538455.7,286047003.4
1478538475.6,286047009.7
1478538495.5,286047003.2
1478538515.4,286046993.2
1478538535.4,286046999.1
1478538555.3,286046989.2
1478538575.2,286046993.0
1478538595.1,286047011.1
1478538615.1,286047014.4
1478538616.0,286047014.4
1478538635.9,286046984.8
1478538655.8,286046992.6
1478538675.8,286046996.1
1478538695.7,286046995.7
1478538715.6,286047005.1
1478538735.5,286047014.9
1478538755.5,286046994.0
1478538775.4,286046998.9
1478538795.3,286046987.5
1478538815.2,286046997.1
1478538835.2,286047004.7
1478538855.1,286047015.4
1478538856.0,286047015.4
1478538875.0,286046983.8
1478538875.9,286046983.8
1478538895.9,286047015.9
1478538915.8,286047003.6
1478538935.7,286047007.4
1478538955.6,286047004.0
1478538975.6,286047005.0
1478538995.5,286047011.2
1478539015.4,286046986.3
1478539035.4,286046991.2
1478539055.3,286046992.6
1478539075.2,286047003.8
1478539095.1,286047005.4
1478539115.1,286046998.0
1478539116.0,286046998.0
1478539135.9,286046997.9
1478539155.8,286047002.5
1478539175.7,286047007.0
1478539195.7,286046999.3
1478539215.6,286047004.9
1478539235.5,8126819.9
1478539255.5,9999989.8
1478539275.4,286047019.0
1478539295.3,286046997.4
1478539315.2,286046997.0
1478539335.2,286047006.8
1478539355.1,286046999.7
1478539375.0,286047004.4
1478539375.9,286047004.4
1478539395.9,286046991.8
1478539415.8,286047012.0
1478539435.7,286047002.5
1478539455.6,286047005.1
1478539475.6,286046998.2
1478539495.5,286047001.4
1478539515.4,286046990.4
1478539535.3,286047000.0
1478539555.3,286047003.6
1478539575.2,286046998.9
1478539595.1,286046998.6
1478539615.0,286047006.7
1478539616.0,286047006.7
1478539635.9,286046996.8
1478539655.8,286047005.5
1478539675.7,286046991.3
1478539695.7,286047005.5
1478539715.6,286047002.8
1478539735.5,286047002.9
1478539755.4,286046995.9
1478539775.4,286047008.4
1478539795.3,286047003.2
1478539815.2,286047002.2
1478539835.1,286046998.9
1478539855.1,286046997.8
1478539856.0,286046997.8
1478539875.9,286046998.6
1478539895.8,286046998.7
1478539915.7,286047000.1
1478539935.7,286047000.2
1478539955.6,286047005.3
1478539975.5,286046992.1
1478539995.4,286047005.1
1478540015.4,286047003.1
1478540035.3,286046997.3
1478540055.2,286046996.5
1478540075.2,286047004.6
1478540095.1,286047005.9
1478540096.0,286047005.9
1478540115.0,286046988.5
1478540115.9,286046988.5
1478540135.9,286047001.7
1478540155.8,286046996.7
1478540175.7,286047011.7
1478540195.6,286047001.4
1478540215.6,286047009.4
1478540235.5,286047002.0
1478540255.4,286046995.9
1478540275.3,286046993.0
1478540295.3,286046995.5
1478540315.2,286047014.0
1478540335.1,286046990.1
1478540355.0,286046998.8
1478540356.0,286046998.8
1478540375.9,286046993.4
1478540395.8,286047009.5
1478540415.7,286047000.5
1478540435.7,286047001.6
1478540455.6,286047004.9
1478540475.5,286046992.3
1478540495.4,286047000.7
1478540515.4,286046989.2
1478540535.3,286046996.8
1478540555.2,286047006.1
1478540575.1,286047007.2
1478540595.1,286047004.8
1478540596.0,286047004.8
1478540615.9,286046997.0
1478540635.8,286047000.5
1478540655.8,286046997.1
1478540675.7,286046991.4
1478540695.6,286046992.1
1478540715.5,286047002.0
1478540735.5,286047009.0
1478540755.4,286047007.4
1478540775.3,286046996.7
1478540795.2,286047004.9
1478540815.2,286046992.0
1478540835.1,286047006.5
1478540855.0,286047002.4
1478540855.9,286047002.4
1478540875.9,286046998.8
1478540895.8,286046989.9
1478540915.7,286046999.9
1478540935.6,286047008.8
1478540955.6,286047001.5
1478540975.5,286047004.8
1478540995.4,286046994.9
1478541015.3,286046999.6
1478541035.3,286046992.5
1478541055.2,286047010.3
1478541075.1,286047007.4
1478541095.0,286047007.9
1478541095.9,286047007.9
1478541115.9,286046995.9
1478541135.8,286047000.0
1478541155.7,286046998.6
1478541175.6,286046995.6
1478541195.6,286047008.6
1478541215.5,286046996.1
1478541235.4,286046994.5
1478541255.4,286046999.8
1478541275.3,286047005.3
1478541295.2,286046996.6
1478541315.1,286047002.7
1478541335.1,286046994.2
1478541336.0,286046994.2
1478541355.9,286047005.2
1478541375.8,286046998.8
1478541395.7,286047001.2
1478541415.7,286047004.9
1478541435.6,286046993.3
1478541455.5,286046994.8
1478541475.4,286046996.5
1478541495.4,286046992.1
1478541515.3,286047004.1
1478541535.2,286047004.8
1478541555.2,286046996.9
1478541575.1,286047008.6
1478541576.0,286047008.6
1478541595.0,286046992.2
1478541595.9,286046992.2
