# file name; noise; peak f.; mag.; duration
20161107155622589_ZVPP-R4_snap.fits;0.496965;26489.5;0.466389;0
20161107155722664_ZVPP-R4_snap.fits;0.463443;26479.2;0.508839;0
20161107155823739_ZVPP-R4_snap.fits;0.485227;26482.9;0.428843;0
20161107155923813_ZVPP-R4_snap.fits;0.495014;26463.1;0.599161;0
20161107160023888_ZVPP-R4_snap.fits;0.488265;26499.8;0.533561;0
20161107160123963_ZVPP-R4_snap.fits;0.461193;26514.4;0.461941;0
20161107160223037_ZVPP-R4_snap.fits;0.4583;26505.6;0.507106;0
20161107160323112_ZVPP-R4_snap.fits;0.470623;26475.6;0.421594;0
20161107160423187_ZVPP-R4_snap.fits;0.523028;26491;0.42541;0
20161107160523261_ZVPP-R4_snap.fits;0.488124;26480;0.424915;0
20161107160623336_ZVPP-R4_snap.fits;0.46439;26504.2;0.385154;0
20161107160723411_ZVPP-R4_snap.fits;0.453865;26491;0.476716;0
20161107160823485_ZVPP-R4_snap.fits;0.485322;26476.3;0.411936;0
20161107160923560_ZVPP-R4_snap.fits;0.535715;26490.2;0.382269;0
20161107161023635_ZVPP-R4_snap.fits;0.484075;26475.6;0.487009;0
20161107161123709_ZVPP-R4_snap.fits;0.473869;26502;0.417296;0
20161107161224784_ZVPP-R4_snap.fits;0.470899;26480;0.386256;0
20161107161324859_ZVPP-R4_snap.fits;0.524072;26508.5;0.514164;0
20161107161424933_ZVPP-R4_snap.fits;0.482475;26470.5;0.436541;0
20161107161524008_ZVPP-R4_snap.fits;0.470819;26529.8;0.446401;0
20161107161624083_ZVPP-R4_snap.fits;0.504769;26474.9;0.365194;0
20161107161724157_ZVPP-R4_snap.fits;0.480611;26494.6;0.465458;0
20161107161824232_ZVPP-R4_snap.fits;0.47241;26469;0.444686;0
20161107161924307_ZVPP-R4_snap.fits;0.450865;26470.5;0.422756;0
20161107162024381_ZVPP-R4_snap.fits;0.498601;26466.8;0.502572;0
20161107162124456_ZVPP-R4_snap.fits;0.471164;26463.1;0.481508;0
20161107162224531_ZVPP-R4_snap.fits;0.494815;26463.9;0.402197;0
20161107162324605_ZVPP-R4_snap.fits;0.508085;26469;0.513783;0
20161107162424680_ZVPP-R4_snap.fits;0.515574;26477.1;0.453526;0
20161107162524755_ZVPP-R4_snap.fits;0.462591;26456.5;0.447979;0
20161107162625829_ZVPP-R4_snap.fits;0.501387;26474.9;0.475023;0
20161107162725904_ZVPP-R4_snap.fits;0.533416;26451.4;0.431439;0
20161107162825979_ZVPP-R4_snap.fits;0.505745;26453.6;0.489147;0
20161107162925053_ZVPP-R4_snap.fits;0.511964;26493.2;0.472769;0
20161107163025128_ZVPP-R4_snap.fits;0.492106;26543;0.468678;0
20161107163125203_ZVPP-R4_snap.fits;0.454053;26507.8;0.361078;0
20161107163225277_ZVPP-R4_snap.fits;0.493783;26453.6;0.369536;0
20161107163325352_ZVPP-R4_snap.fits;0.463074;26518.1;0.367041;0
20161107163425427_ZVPP-R4_snap.fits;0.424495;26521;0.409785;0
20161107163525501_ZVPP-R4_snap.fits;0.4887;26466.8;0.59384;0
20161107163625576_ZVPP-R4_snap.fits;0.53986;26508.5;0.453684;0
20161107163725651_ZVPP-R4_snap.fits;0.499889;26460.2;0.382802;0
20161107163825725_ZVPP-R4_snap.fits;0.452892;26513.7;0.403234;0
20161107163925800_ZVPP-R4_snap.fits;0.439424;26516.6;0.399143;0
20161107164026875_ZVPP-R4_snap.fits;0.455231;26527.6;0.309938;0
20161107164126949_ZVPP-R4_snap.fits;0.483531;26488.8;0.424442;0
20161107164226024_ZVPP-R4_snap.fits;0.484689;26542.2;0.404359;0
20161107164326099_ZVPP-R4_snap.fits;0.44239;26546.6;0.366728;0
20161107164426173_ZVPP-R4_snap.fits;0.457171;26461.7;0.448139;0
20161107164526248_ZVPP-R4_snap.fits;0.560035;26529.8;0.449401;0
20161107164626323_ZVPP-R4_snap.fits;0.46766;26534.2;0.418713;0
20161107164726397_ZVPP-R4_snap.fits;0.531534;26450;0.582007;0
20161107164826472_ZVPP-R4_snap.fits;0.498784;26455.8;0.477757;0
20161107164926547_ZVPP-R4_snap.fits;0.467189;26505.6;0.345804;0
20161107165026621_ZVPP-R4_snap.fits;0.545871;26540;0.385897;0
20161107165126696_ZVPP-R4_snap.fits;0.447607;26461.7;0.375719;0
20161107165226771_ZVPP-R4_snap.fits;0.515485;26473.4;0.365392;0
20161107165326845_ZVPP-R4_snap.fits;0.475755;26459.5;0.462935;0
20161107165426920_ZVPP-R4_snap.fits;0.561924;26455.8;0.397004;0
20161107165527995_ZVPP-R4_snap.fits;0.50465;26463.1;0.450943;0
