#timestamp,LO_Frequency 
1478487615.1,286047000.0
1478487635.0,286046999.8
1478487636.0,286046999.8
1478487655.9,286047005.9
1478487675.8,286046992.8
1478487695.7,286047005.1
1478487715.7,286046995.4
1478487735.6,286047009.2
1478487755.5,286047002.4
1478487775.4,286047004.9
1478487795.4,286046998.4
1478487815.3,286046996.7
1478487835.2,286046995.2
1478487855.1,286046994.0
1478487875.1,286046996.4
1478487876.0,286046996.4
1478487895.9,286046997.3
1478487915.7,286047008.7
1478487935.7,286047001.5
1478487955.6,286046999.0
1478487975.5,286046994.4
1478487995.4,286046991.7
1478488015.4,286047002.1
1478488035.3,286047005.1
1478488055.2,286046995.4
1478488075.1,286046992.3
1478488095.1,286047008.6
1478488096.0,286047008.6
1478488115.0,286046997.2
1478488115.9,286046997.2
1478488135.8,286047000.9
1478488155.8,286046993.4
1478488175.7,286046995.3
1478488195.7,286047011.0
1478488215.6,286047014.9
1478488235.5,286046998.7
1478488255.4,286046991.6
1478488275.4,286047006.4
1478488295.3,286047000.8
1478488315.2,286047002.3
1478488335.1,286047000.7
1478488355.1,286046988.9
1478488356.0,286046988.9
1478488375.9,286047012.3
1478488395.8,286046999.7
1478488415.8,286047009.4
1478488435.7,286047007.0
1478488455.6,286046993.0
1478488475.5,286046993.4
1478488495.5,286046994.5
1478488515.4,286046996.0
1478488535.3,286047003.8
1478488555.2,286046998.8
1478488575.2,286047002.0
1478488595.1,286047005.6
1478488615.0,286046995.7
1478488615.9,286046995.7
1478488635.9,286047002.7
1478488655.8,286046995.1
1478488675.7,286047005.5
1478488695.6,286047000.7
1478488715.6,286047000.6
1478488735.5,286046992.2
1478488755.4,286046995.6
1478488775.3,286046997.1
1478488795.3,286047007.4
1478488815.2,286047001.6
1478488835.1,286046996.4
1478488855.0,286046991.7
1478488856.0,286046991.7
1478488875.9,286047020.1
1478488895.8,286047005.0
1478488915.7,286047009.1
1478488935.7,286047004.4
1478488955.6,286046982.6
1478488975.5,286047008.8
1478488995.4,286046995.5
1478489015.4,286047002.5
1478489035.3,286046997.7
1478489055.2,286046994.4
1478489075.1,286047005.6
1478489095.1,286046999.2
1478489096.0,286046999.2
1478489115.9,286046995.1
1478489135.8,286046997.5
1478489155.7,286047000.7
1478489175.7,286047000.2
1478489195.6,286047003.0
1478489215.5,286046999.4
1478489235.5,286046996.6
1478489255.4,286047000.8
1478489275.3,286047002.4
1478489295.2,286046997.0
1478489315.2,286047001.1
1478489335.1,286046996.6
1478489336.0,286046996.6
1478489355.0,286047004.4
1478489355.9,286047004.4
1478489375.9,286046992.4
1478489395.8,286046997.7
1478489415.7,286047004.2
1478489435.6,286047000.3
1478489455.6,286046995.7
1478489475.5,286047002.7
1478489495.4,286046993.8
1478489515.3,286047007.3
1478489535.3,286047006.2
1478489555.2,286047010.2
1478489575.1,286047004.7
1478489595.0,286046994.0
1478489596.0,286046994.0
1478489615.9,286047010.5
1478489635.8,286046987.4
1478489655.7,286047010.6
1478489675.7,286046998.3
1478489695.6,286046998.6
1478489715.5,286046992.9
1478489735.5,286047002.1
1478489755.4,286046998.0
1478489775.3,286047000.4
1478489795.2,286047000.1
1478489815.2,286046998.7
1478489835.1,286047003.0
1478489836.0,286047003.0
1478489855.0,286047007.7
1478489855.9,286047007.7
1478489875.9,286046988.7
1478489895.8,286047001.6
1478489915.7,286047011.1
1478489935.6,286046993.7
1478489955.6,286046997.2
1478489975.5,286046995.7
1478489995.4,286046991.4
1478490015.3,286046992.0
1478490035.3,286047010.1
1478490055.2,286047013.5
1478490075.1,286047003.1
1478490095.0,286047003.2
1478490096.0,286047003.2
1478490115.9,286046998.8
1478490135.8,286047001.0
1478490155.7,286047003.5
1478490175.7,286047001.3
1478490195.6,286047006.2
1478490215.5,286046995.7
1478490235.4,286046982.1
1478490255.4,286046999.5
1478490275.3,286047000.1
1478490295.2,286047005.6
1478490315.1,286046997.3
1478490335.1,286046994.6
1478490336.0,286046994.6
1478490355.9,286046995.4
1478490375.8,286047011.7
1478490395.7,286047013.6
1478490415.7,286047004.9
1478490435.6,286047004.9
1478490455.5,286047002.5
1478490475.5,286046988.1
1478490495.4,286046990.6
1478490515.3,286047014.4
1478490535.2,286046998.3
1478490555.2,286046992.5
1478490575.1,286047006.7
1478490595.0,286046996.2
1478490595.9,286046996.2
1478490615.9,286046999.2
1478490635.8,286046996.5
1478490655.7,286047005.6
1478490675.6,286047002.0
1478490695.6,286046997.8
1478490715.5,286046992.0
1478490735.4,286047003.4
1478490755.3,286047012.8
1478490775.3,286047002.1
1478490795.2,286046995.6
1478490815.1,286047005.6
1478490835.0,286046996.6
1478490836.0,286046996.6
1478490855.9,286047007.3
1478490875.8,286047002.6
1478490895.7,286047000.3
1478490915.7,286047007.0
1478490935.6,286046999.8
1478490955.5,286046986.9
1478490975.4,286047004.2
1478490995.4,286046996.5
1478491015.3,286047006.8
1478491035.2,286046993.5
1478491055.1,286047002.8
1478491075.1,286047001.7
1478491076.0,286047001.7
1478491095.9,286046994.2
1478491115.8,286047002.5
1478491135.8,286047000.0
1478491155.7,286047000.0
1478491175.6,286047001.8
1478491195.5,286047005.4
