#timestamp,LO_Frequency 
1478548815.5,286047000.9
1478548835.4,286047002.4
1478548855.3,286046998.2
1478548875.3,286047001.6
1478548895.2,286047001.7
1478548915.1,286047003.2
1478548935.0,286047000.2
1478548936.0,286047000.2
1478548955.9,286046998.3
1478548975.8,286047006.0
1478548995.7,286046998.3
1478549015.7,286047002.1
1478549035.6,286047002.5
1478549055.5,286046998.5
1478549075.4,286047000.6
1478549095.4,286046998.6
1478549115.3,286047000.4
1478549135.2,286046999.3
1478549155.1,286046998.2
1478549175.1,286046997.8
1478549176.0,286046997.8
1478549195.9,286046997.3
1478549215.8,286046999.5
1478549235.8,286046998.0
1478549255.7,286046998.3
1478549275.6,286047000.6
1478549295.5,286046999.7
1478549315.5,286047004.4
1478549335.4,286046999.2
1478549355.3,286046999.4
1478549375.2,286047000.4
1478549395.2,286047000.6
1478549415.1,286046998.1
1478549435.0,286046999.7
1478549435.9,286046999.7
1478549455.9,286047004.1
1478549475.8,286046999.8
1478549495.7,286047001.9
1478549515.6,286046998.2
1478549535.6,286047000.8
1478549555.5,286046999.3
1478549575.4,286046999.0
1478549595.3,286046999.0
1478549615.3,286047002.1
1478549635.2,286047002.1
1478549655.1,286047000.2
1478549675.0,286047000.8
1478549676.0,286047000.8
1478549695.9,286046994.8
1478549715.8,286046997.3
1478549735.7,286046999.9
1478549755.7,286047002.3
1478549775.6,286046999.3
1478549795.5,286047000.5
1478549815.4,286047000.7
1478549835.4,286047000.5
1478549855.3,286047001.0
1478549875.2,286047000.7
1478549895.1,286047000.5
1478549915.1,286046999.3
1478549916.0,286046999.3
1478549935.9,286047000.4
1478549955.8,286046998.6
1478549975.8,286046999.8
1478549995.7,286047001.9
1478550015.6,286046998.4
1478550035.5,286047000.4
1478550055.5,286046999.8
1478550075.4,286047002.5
1478550095.3,286046997.9
1478550115.2,286047000.5
1478550135.2,286047000.8
1478550155.1,286046996.5
1478550175.0,286047002.2
1478550175.9,286047002.2
1478550195.9,286047000.2
1478550215.8,286047000.7
1478550235.7,286046999.4
1478550255.6,286046997.1
1478550275.5,286047000.9
1478550295.4,286047001.1
1478550315.4,286046999.5
1478550335.3,286047000.7
1478550355.2,286047000.3
1478550375.2,286047000.7
1478550395.1,286046999.1
1478550396.0,286046999.1
1478550415.0,286047002.3
1478550415.9,286047002.3
1478550435.9,286046995.6
1478550455.8,286047000.5
1478550475.7,286046998.4
1478550495.6,286047000.4
1478550515.6,286047002.3
1478550535.5,286046998.9
1478550555.4,286046998.2
1478550575.3,286047001.5
1478550595.3,286047002.7
1478550615.2,286047000.5
1478550635.1,286047001.2
1478550655.0,286047001.2
1478550656.0,286047001.2
1478550675.9,286046997.6
1478550695.8,286047000.2
1478550715.7,286046998.2
1478550735.7,286047001.8
1478550755.6,286046999.8
1478550775.5,286047002.3
1478550795.4,286046998.3
1478550815.4,286047000.9
1478550835.3,286046998.6
1478550855.2,286047000.7
1478550875.1,286046999.0
1478550895.1,286047000.2
1478550896.0,286047000.2
1478550915.9,286047001.8
1478550935.8,286047002.2
1478550955.7,286046998.2
1478550975.7,286047000.6
1478550995.6,286047000.3
1478551015.5,286047000.5
1478551035.5,286047000.8
1478551055.4,286047000.8
1478551075.3,286046998.3
1478551095.2,286047001.6
1478551115.2,286047002.7
1478551135.1,286046995.7
1478551136.0,286046995.7
1478551155.0,286047004.4
1478551155.9,286047004.4
1478551175.9,286046995.5
1478551195.8,286047002.0
1478551215.7,286047000.6
1478551235.6,286046999.5
1478551255.6,286046999.1
1478551275.5,286046998.6
1478551295.4,286047000.3
1478551315.3,286046998.3
1478551335.3,286046999.7
1478551355.2,286047004.1
1478551375.1,286047001.1
1478551395.0,286046999.2
1478551395.9,286046999.2
1478551415.9,286047000.5
1478551435.8,286046999.7
1478551455.7,286047004.4
1478551475.6,286046998.8
1478551495.6,286046998.4
1478551515.5,286047002.5
1478551535.4,286047000.6
1478551555.3,286046999.6
1478551575.3,286046998.4
1478551595.2,286047000.9
1478551615.1,286046998.1
1478551635.0,286047004.2
1478551636.0,286047004.2
1478551655.9,286046994.9
1478551675.8,286047001.5
1478551695.7,286047003.6
1478551715.7,286047001.2
1478551735.6,286046999.6
1478551755.5,286046996.8
1478551775.4,286046999.8
1478551795.4,286046999.8
1478551815.3,286046998.1
1478551835.2,286047000.4
1478551855.2,286047002.8
1478551875.1,286047000.5
1478551876.0,286047000.5
1478551895.0,286047002.7
1478551895.9,286047002.7
1478551915.9,286046996.7
1478551935.8,286046998.4
1478551955.7,286047002.5
1478551975.6,286046996.6
1478551995.6,286046998.9
1478552015.5,286047001.0
1478552035.4,286046999.3
1478552055.3,286046998.1
1478552075.3,286047005.3
1478552095.2,286047000.9
1478552115.1,286047000.6
1478552135.0,286047002.8
1478552136.0,286047002.8
1478552155.9,286046997.0
1478552175.8,286047000.3
1478552195.7,286047001.1
1478552215.7,286046999.9
1478552235.6,286047001.5
1478552255.5,286047002.6
1478552275.4,286046992.1
1478552295.4,286046993.7
1478552315.3,286046999.0
1478552335.2,286046998.3
1478552355.1,286046998.6
1478552375.1,286046998.6
1478552376.0,286046998.6
1478552395.0,286047002.1
1478552395.9,286047002.1
