# file name; noise; peak f.; mag.; duration
20161107115605669_ZVPP-R4_snap.fits;0.44981;26471.2;0.37338;0
20161107115705744_ZVPP-R4_snap.fits;0.502857;26486.6;0.440138;0
20161107115805819_ZVPP-R4_snap.fits;0.437011;26492.4;0.459824;0
20161107115905893_ZVPP-R4_snap.fits;0.463973;26477.8;0.479832;0
20161107120006968_ZVPP-R4_snap.fits;0.461791;26480.7;0.42117;0
20161107120106043_ZVPP-R4_snap.fits;0.50746;26483.6;0.503622;0
20161107120206117_ZVPP-R4_snap.fits;0.4912;26477.1;0.475888;0
20161107120306192_ZVPP-R4_snap.fits;0.428817;26513.7;0.456109;0
20161107120406267_ZVPP-R4_snap.fits;0.465235;26479.2;0.374604;0
20161107120506341_ZVPP-R4_snap.fits;0.522696;26479.2;0.514877;0
20161107120606416_ZVPP-R4_snap.fits;0.43852;26502;0.502511;0
20161107120706491_ZVPP-R4_snap.fits;0.510051;26477.1;0.501239;0
20161107120806565_ZVPP-R4_snap.fits;0.476498;26487.3;0.499585;0
20161107120906640_ZVPP-R4_snap.fits;0.495182;26473.4;0.464053;0
20161107121006715_ZVPP-R4_snap.fits;0.49091;26467.5;0.449078;0
20161107121106789_ZVPP-R4_snap.fits;0.474203;26480;0.478046;0
20161107121206864_ZVPP-R4_snap.fits;0.456203;26482.2;0.513263;0
20161107121306939_ZVPP-R4_snap.fits;0.473066;26477.8;0.456896;0
20161107121407013_ZVPP-R4_snap.fits;0.521196;26485.8;0.389237;0
20161107121507088_ZVPP-R4_snap.fits;0.477001;26483.6;0.586816;0
20161107121607163_ZVPP-R4_snap.fits;0.488764;26490.2;0.4427;0
20161107121707237_ZVPP-R4_snap.fits;0.422992;26514.4;0.494114;0
20161107121807312_ZVPP-R4_snap.fits;0.426167;26475.6;0.455085;0
20161107121907387_ZVPP-R4_snap.fits;0.481495;26488.8;0.488531;0
20161107122007461_ZVPP-R4_snap.fits;0.440905;26514.4;0.447415;0
20161107122107536_ZVPP-R4_snap.fits;0.47399;26495.4;0.385921;0
20161107122207611_ZVPP-R4_snap.fits;0.512699;26493.2;0.414508;0
20161107122307685_ZVPP-R4_snap.fits;0.480306;26488.8;0.409342;0
20161107122407760_ZVPP-R4_snap.fits;0.521922;26466.1;0.424438;0
20161107122507835_ZVPP-R4_snap.fits;0.581549;26486.6;0.430081;0
20161107122607909_ZVPP-R4_snap.fits;0.487894;26485.8;0.508621;0
20161107122707984_ZVPP-R4_snap.fits;0.440123;26500.5;0.406325;0
20161107122808059_ZVPP-R4_snap.fits;0.443533;26518.8;0.378339;0
20161107122908133_ZVPP-R4_snap.fits;0.46668;26484.4;0.520287;0
20161107123008208_ZVPP-R4_snap.fits;0.452594;26459.5;0.472656;0
20161107123108283_ZVPP-R4_snap.fits;0.52703;26473.4;0.440453;0
20161107123208357_ZVPP-R4_snap.fits;0.479321;26489.5;0.375244;0
20161107123308432_ZVPP-R4_snap.fits;0.462544;26488;0.507993;0
20161107123408507_ZVPP-R4_snap.fits;0.502381;26482.9;0.372204;0
20161107123508581_ZVPP-R4_snap.fits;0.52988;26489.5;0.457237;0
20161107123608656_ZVPP-R4_snap.fits;0.416825;26451.4;0.460709;0
20161107123708731_ZVPP-R4_snap.fits;0.494758;26486.6;0.479674;0
20161107123808805_ZVPP-R4_snap.fits;0.47479;26502.7;0.470715;0
20161107123908880_ZVPP-R4_snap.fits;0.441626;26491;0.466917;0
20161107124008955_ZVPP-R4_snap.fits;0.455215;26484.4;0.470567;0
20161107124108029_ZVPP-R4_snap.fits;0.544312;26494.6;0.369961;0
20161107124209104_ZVPP-R4_snap.fits;0.438783;26485.1;0.500565;0
20161107124309179_ZVPP-R4_snap.fits;0.477666;26502.7;0.51318;0
20161107124409253_ZVPP-R4_snap.fits;0.463105;26509.3;0.477846;0
20161107124509328_ZVPP-R4_snap.fits;0.470466;26488.8;0.437477;0
20161107124609403_ZVPP-R4_snap.fits;0.46961;26505.6;0.42968;0
20161107124709477_ZVPP-R4_snap.fits;0.49659;26510.7;0.394706;0
20161107124809552_ZVPP-R4_snap.fits;0.469521;26499;0.431016;0
20161107124909627_ZVPP-R4_snap.fits;0.486437;26489.5;0.389401;0
20161107125009701_ZVPP-R4_snap.fits;0.50598;26509.3;0.50996;0
20161107125109776_ZVPP-R4_snap.fits;0.464151;26502;0.55652;0
20161107125209851_ZVPP-R4_snap.fits;0.52025;26494.6;0.471958;0
20161107125309925_ZVPP-R4_snap.fits;0.422592;26509.3;0.454064;0
20161107125409000_ZVPP-R4_snap.fits;0.483323;26512.2;0.47916;0
20161107125509075_ZVPP-R4_snap.fits;0.483246;26503.4;0.412161;0
