#timestamp,LO_Frequency 
1478556015.3,286047002.4
1478556035.3,286046998.3
1478556055.2,286047002.1
1478556075.1,286047000.2
1478556095.0,286046999.9
1478556096.0,286046999.9
1478556115.9,286046999.9
1478556135.8,286047000.5
1478556155.7,286046998.9
1478556175.7,286047000.7
1478556195.6,286047000.1
1478556215.5,286047004.0
1478556235.4,286047000.8
1478556255.4,286046998.9
1478556275.3,286046999.3
1478556295.2,286047000.6
1478556315.1,286047000.7
1478556335.1,286047000.9
1478556336.0,286047000.9
1478556355.9,286046997.2
1478556375.8,286047001.5
1478556395.8,286047001.1
1478556415.7,286046999.2
1478556435.6,286046998.5
1478556455.5,286047000.2
1478556475.5,286047000.6
1478556495.4,286046999.6
1478556515.3,286046996.7
1478556535.2,286046999.8
1478556555.2,286047000.9
1478556575.1,286046998.7
1478556595.0,286047000.3
1478556595.9,286047000.3
1478556615.9,286046998.8
1478556635.8,286047000.6
1478556655.7,286046999.7
1478556675.6,286047000.2
1478556695.6,286047002.4
1478556715.5,286047000.5
1478556735.4,286047002.3
1478556755.3,286046998.5
1478556775.3,286047000.1
1478556795.2,286047000.4
1478556815.1,286047000.7
1478556835.0,286046998.1
1478556836.0,286046998.1
1478556855.9,286047003.6
1478556875.8,286046999.8
1478556895.7,286046999.7
1478556915.7,286047001.9
1478556935.6,286046998.7
1478556955.5,286047000.6
1478556975.4,286046998.8
1478556995.4,286047000.8
1478557015.3,286047000.0
1478557035.2,286047000.4
1478557055.1,286047001.1
1478557075.1,286047001.2
1478557076.0,286047001.2
1478557095.9,286046996.5
1478557115.8,286047002.5
1478557135.8,286046998.8
1478557155.7,286046999.4
1478557175.6,286047000.7
1478557195.5,286047001.2
1478557215.5,286047000.7
1478557235.4,286047001.2
1478557255.3,286046999.6
1478557275.2,286046996.6
1478557295.2,286047001.4
1478557315.1,286047002.4
1478557335.0,286046998.3
1478557335.9,286046998.3
1478557355.9,286047001.7
1478557375.8,286047000.3
1478557395.7,286047001.1
1478557415.6,286046999.1
1478557435.6,286047002.7
1478557455.5,286046999.3
1478557475.4,286046998.4
1478557495.3,286047000.0
1478557515.3,286047000.3
1478557535.2,286046998.1
1478557555.1,286047002.5
1478557575.0,286047004.4
1478557575.9,286047004.4
1478557595.9,286046993.8
1478557615.8,286046999.2
1478557635.7,286046996.6
1478557655.6,286047002.2
1478557675.6,286047002.4
1478557695.5,286047000.8
1478557715.4,286046998.7
1478557735.3,286046998.2
1478557755.3,286047001.1
1478557775.2,286046998.9
1478557795.1,286046998.7
1478557815.0,286046999.8
1478557816.0,286046999.8
1478557835.9,286047004.3
1478557855.8,286046996.7
1478557875.7,286047002.5
1478557895.7,286047000.9
1478557915.6,286047001.2
1478557935.6,286046996.7
1478557955.5,286046999.7
1478557975.4,286046998.1
1478557995.4,286047002.4
1478558015.3,286046999.7
1478558035.2,286046999.7
1478558055.1,286047002.4
1478558075.1,286046997.0
1478558076.0,286046997.0
1478558095.0,286047004.2
1478558095.9,286047004.2
1478558115.9,286046997.6
1478558135.8,286046998.4
1478558155.7,286047003.9
1478558175.6,286046996.7
1478558195.6,286047000.3
1478558215.5,286047002.5
1478558235.4,286047001.2
1478558255.3,286046997.8
1478558275.3,286046998.5
1478558295.2,286047000.2
1478558315.1,286047000.0
1478558335.0,286047002.8
1478558336.0,286047002.8
1478558355.9,286046995.2
1478558375.8,286047002.4
1478558395.7,286047001.0
1478558415.7,286046998.8
1478558435.6,286047000.1
1478558455.5,286046999.8
1478558475.4,286046998.1
1478558495.4,286047001.7
1478558515.3,286047002.6
1478558535.2,286046999.4
1478558555.2,286047002.4
1478558575.1,286046999.9
1478558576.0,286046999.9
1478558595.0,286047000.2
1478558595.9,286047000.2
1478558615.9,286046998.3
1478558635.8,286046998.4
1478558655.7,286046998.1
1478558675.6,286047002.4
1478558695.6,286046998.5
1478558715.5,286047000.1
1478558735.4,286047002.1
1478558755.3,286047000.0
1478558775.3,286046999.8
1478558795.2,286046999.9
1478558815.1,286047001.8
1478558835.0,286047000.7
1478558836.0,286047000.7
1478558855.9,286046998.5
1478558875.8,286047002.4
1478558895.7,286046999.5
1478558915.7,286046999.2
1478558935.6,286047000.3
1478558955.5,286047002.6
1478558975.4,286046999.0
1478558995.4,286046998.1
1478559015.3,286047001.4
1478559035.2,286047002.8
1478559055.1,286046997.0
1478559075.1,286047002.1
1478559076.0,286047002.1
1478559095.9,286046996.7
1478559115.8,286047000.1
1478559135.8,286047001.0
1478559155.7,286046999.9
1478559175.6,286047001.2
1478559195.5,286046999.3
1478559215.5,286046996.9
1478559235.4,286046999.9
1478559255.3,286047000.5
1478559275.2,286047000.3
1478559295.2,286047001.2
1478559315.1,286046998.7
1478559335.0,286047000.8
1478559335.9,286047000.8
1478559355.9,286046997.0
1478559375.8,286047002.2
1478559395.7,286046999.8
1478559415.6,286047000.1
1478559435.6,286047002.1
1478559455.5,286047000.2
1478559475.4,286047002.2
1478559495.3,286047000.0
1478559515.3,286047000.1
1478559535.2,286046999.8
1478559555.1,286047002.0
1478559575.0,286047000.3
1478559576.0,286047000.3
1478559595.9,286047000.7
