#timestamp,LO_Frequency 
1478523615.7,286046991.9
1478523635.6,286047002.0
1478523655.5,286047000.4
1478523675.4,286046997.1
1478523695.4,286047004.2
1478523715.3,286046999.5
1478523735.2,286046999.0
1478523755.1,286047006.6
1478523775.1,286047001.8
1478523776.0,286047001.8
1478523795.0,286046991.5
1478523795.9,286046991.5
1478523815.8,286047009.0
1478523835.8,286046994.4
1478523855.7,286047000.8
1478523875.6,286047003.7
1478523895.6,286046998.5
1478523915.5,286047000.8
1478523935.4,286046999.4
1478523955.3,286047003.9
1478523975.3,286046999.4
1478523995.2,286047008.0
1478524015.1,286046998.7
1478524035.0,286046994.6
1478524035.9,286046994.6
1478524055.9,286046999.1
1478524075.8,286047001.7
1478524095.7,286047002.4
1478524115.6,286046997.8
1478524135.6,286046996.4
1478524155.5,286046998.9
1478524175.4,286047014.4
1478524195.3,286047002.6
1478524215.3,286046993.7
1478524235.2,286046992.4
1478524255.1,286046995.1
1478524275.0,286047005.6
1478524276.0,286047005.6
1478524295.9,286046992.8
1478524315.8,286047001.9
1478524335.7,286047007.1
1478524355.7,286047006.3
1478524375.6,286046996.1
1478524395.5,286046998.1
1478524415.4,286047005.9
1478524435.4,286046993.6
1478524455.3,286047000.2
1478524475.2,286047004.8
1478524495.1,286046998.5
1478524515.1,286046995.6
1478524516.0,286046995.6
1478524535.9,286047003.8
1478524555.8,286047001.0
1478524575.7,286046999.9
1478524595.7,286047005.9
1478524615.6,286046999.8
1478524635.5,286046999.8
1478524655.4,286046996.3
1478524675.4,286046999.3
1478524695.3,286047001.7
1478524715.2,286047004.2
1478524735.1,286046998.1
1478524755.1,286046997.1
1478524756.0,286046997.1
1478524775.0,286047003.0
1478524775.9,286047003.0
1478524795.8,286046996.6
1478524815.8,286047012.0
1478524835.7,286046997.3
1478524855.6,286047001.6
1478524875.5,286047003.2
1478524895.5,286047007.9
1478524915.4,286047003.7
1478524935.3,286046996.3
1478524955.3,286046999.0
1478524975.2,286047012.1
1478524995.1,286046994.8
1478525015.0,286046992.0
1478525015.9,286046992.0
1478525035.9,286047015.2
1478525055.8,286047003.5
1478525075.7,286046991.0
1478525095.6,286046993.6
1478525115.6,286046996.8
1478525135.5,286046998.9
1478525155.4,286046996.2
1478525175.3,286046993.6
1478525195.3,286047007.8
1478525215.2,286047002.0
1478525235.1,286047011.3
1478525255.0,286046996.2
1478525256.0,286046996.2
1478525275.9,286047005.6
1478525295.8,286046993.7
1478525315.7,286046996.4
1478525335.7,286047002.7
1478525355.6,286046994.0
1478525375.5,286046989.3
1478525395.4,286046995.9
1478525415.4,286047001.9
1478525435.3,286047010.9
1478525455.2,286047002.7
1478525475.1,286047008.0
1478525495.1,286047002.5
1478525496.0,286047002.5
1478525515.0,286046984.5
1478525515.9,286046984.5
1478525535.8,286047009.6
1478525555.8,286046993.9
1478525575.7,286046991.7
1478525595.6,286046998.5
1478525615.5,286047009.2
1478525635.5,286046996.0
1478525655.4,286046996.6
1478525675.3,286046998.4
1478525695.3,286047003.5
1478525715.2,286047003.7
1478525735.1,286046999.1
1478525755.0,286046996.1
1478525755.9,286046996.1
1478525775.9,286047010.6
1478525795.8,286047005.2
1478525815.7,286046995.1
1478525835.6,286046999.0
1478525855.6,286046995.8
1478525875.5,286046999.3
1478525895.4,286046998.3
1478525915.3,286046997.5
1478525935.3,286047004.1
1478525955.2,286047000.8
1478525975.1,286046996.8
1478525995.1,286047005.3
1478525996.0,286047005.3
1478526015.9,286046994.1
1478526035.8,286047000.2
1478526055.7,286046998.2
1478526075.7,286047002.5
1478526095.6,286046996.4
1478526115.5,286046998.3
1478526135.4,286047006.8
1478526155.4,286047006.6
1478526175.3,286047000.1
1478526195.2,286046996.0
1478526215.1,286046997.4
1478526235.1,286047010.8
1478526236.0,286047010.8
1478526255.0,286046990.0
1478526255.9,286046990.0
1478526275.8,286047006.3
1478526295.8,286046994.9
1478526315.7,286047008.5
1478526335.6,286047005.0
1478526355.5,286047008.9
1478526375.5,286047000.5
1478526395.4,286046992.3
1478526415.3,286046996.8
1478526435.3,286046997.0
1478526455.2,286047008.3
1478526475.1,286046997.0
1478526495.0,286046998.1
1478526495.9,286046998.1
1478526515.9,286047003.8
1478526535.8,286046998.1
1478526555.7,286046993.9
1478526575.6,286047015.1
1478526595.6,286046997.2
1478526615.5,286046989.0
1478526635.4,286046997.5
1478526655.3,286047010.7
1478526675.3,286046994.5
1478526695.2,286046996.0
1478526715.1,286046999.2
1478526735.0,286046998.1
1478526736.0,286046998.1
1478526755.9,286047012.3
1478526775.8,286047002.3
1478526795.7,286046999.7
1478526815.7,286047001.3
1478526835.6,286046995.6
1478526855.5,286046994.1
1478526875.4,286046999.6
1478526895.4,286046998.7
1478526915.3,286046995.7
1478526935.2,286047006.9
1478526955.1,286046998.4
1478526975.1,286046997.9
1478526976.0,286046997.9
1478526995.9,286047009.7
1478527015.8,286046995.2
1478527035.8,286047000.5
1478527055.7,286047009.8
1478527075.6,286047018.5
1478527095.5,286046998.7
1478527115.5,286046998.4
1478527135.4,286046995.9
1478527155.3,286046999.8
1478527175.2,286047002.0
1478527195.2,286047000.6
