# file name; noise; peak f.; mag.; duration
20161107045636384_ZVPP-R4_snap.fits;0.415275;26518.8;0.420289;0
20161107045736459_ZVPP-R4_snap.fits;0.501705;26464.6;0.334633;0
20161107045836533_ZVPP-R4_snap.fits;0.484174;26485.1;0.390022;0
20161107045936608_ZVPP-R4_snap.fits;0.485859;26528.3;0.329761;0
20161107050036683_ZVPP-R4_snap.fits;0.393906;26462.4;0.447112;0
20161107050136757_ZVPP-R4_snap.fits;0.499509;26510.7;0.401135;0
20161107050236832_ZVPP-R4_snap.fits;0.489001;26457.3;0.318753;0
20161107050336907_ZVPP-R4_snap.fits;0.524106;26506.3;0.445223;0
20161107050436981_ZVPP-R4_snap.fits;0.48328;26464.6;0.328725;0
20161107050536056_ZVPP-R4_snap.fits;0.443684;26533.4;0.38911;0
20161107050636131_ZVPP-R4_snap.fits;0.474523;26470.5;0.401806;0
20161107050736205_ZVPP-R4_snap.fits;0.479318;26472.7;0.441284;0
20161107050836280_ZVPP-R4_snap.fits;0.482592;26516.6;0.416719;0
20161107050936355_ZVPP-R4_snap.fits;0.464406;26477.8;0.45096;0
20161107051037429_ZVPP-R4_snap.fits;0.493352;26546.6;0.514041;0
20161107051137504_ZVPP-R4_snap.fits;0.516819;26456.5;0.375141;0
20161107051237579_ZVPP-R4_snap.fits;0.512094;26486.6;0.362591;0
20161107051337653_ZVPP-R4_snap.fits;0.469991;26462.4;0.428346;0
20161107051437728_ZVPP-R4_snap.fits;0.486647;26458.7;0.417816;0
20161107051537803_ZVPP-R4_snap.fits;0.500548;26511.5;0.428697;0
20161107051637877_ZVPP-R4_snap.fits;0.462654;26547.4;0.381151;0
20161107051737952_ZVPP-R4_snap.fits;0.484374;26546.6;0.434464;0
20161107051837027_ZVPP-R4_snap.fits;0.471961;26494.6;0.376937;0
20161107051937101_ZVPP-R4_snap.fits;0.462205;26457.3;0.424053;0
20161107052037176_ZVPP-R4_snap.fits;0.532199;26452.9;0.418137;0
20161107052137251_ZVPP-R4_snap.fits;0.565055;26527.6;0.343019;0
20161107052237325_ZVPP-R4_snap.fits;0.513501;26457.3;0.39525;0
20161107052337400_ZVPP-R4_snap.fits;0.48561;26467.5;0.394363;0
20161107052438475_ZVPP-R4_snap.fits;0.531161;26453.6;0.438296;0
20161107052538549_ZVPP-R4_snap.fits;0.4782;26539.3;0.401921;0
20161107052638624_ZVPP-R4_snap.fits;0.526742;26458.7;0.323827;0
20161107052738699_ZVPP-R4_snap.fits;0.466529;26501.2;0.444519;0
20161107052838773_ZVPP-R4_snap.fits;0.524582;26503.4;0.37786;0
20161107052938848_ZVPP-R4_snap.fits;0.54508;26464.6;0.435401;0
20161107053038923_ZVPP-R4_snap.fits;0.472099;26490.2;0.438839;0
20161107053138997_ZVPP-R4_snap.fits;0.479585;26520.3;0.389837;0
20161107053238072_ZVPP-R4_snap.fits;0.459656;26470.5;0.432732;0
20161107053338147_ZVPP-R4_snap.fits;0.495106;26523.9;0.451282;0
20161107053438221_ZVPP-R4_snap.fits;0.438728;26510;0.434181;0
20161107053538296_ZVPP-R4_snap.fits;0.497303;26484.4;0.38806;0
20161107053638371_ZVPP-R4_snap.fits;0.458537;26455.8;0.415754;0
20161107053738445_ZVPP-R4_snap.fits;0.481023;26455.1;0.455307;0
20161107053838520_ZVPP-R4_snap.fits;0.448442;26499.8;0.380373;0
20161107053939595_ZVPP-R4_snap.fits;0.489848;26482.9;0.381246;0
20161107054039669_ZVPP-R4_snap.fits;0.490429;26500.5;0.394198;0
20161107054139744_ZVPP-R4_snap.fits;0.479745;26478.5;0.429065;0
20161107054239819_ZVPP-R4_snap.fits;0.436978;26496.1;0.496018;0
20161107054339893_ZVPP-R4_snap.fits;0.488545;26503.4;0.407649;0
20161107054439968_ZVPP-R4_snap.fits;0.473908;26453.6;0.351834;0
20161107054539043_ZVPP-R4_snap.fits;0.511369;26470.5;0.440355;0
20161107054639117_ZVPP-R4_snap.fits;0.507002;26516.6;0.401358;0
20161107054739192_ZVPP-R4_snap.fits;0.469867;26508.5;0.387731;0
20161107054839267_ZVPP-R4_snap.fits;0.457844;26485.1;0.379702;0
20161107054939341_ZVPP-R4_snap.fits;0.490912;26457.3;0.438727;0
20161107055039416_ZVPP-R4_snap.fits;0.500613;26498.3;0.337921;0
20161107055139491_ZVPP-R4_snap.fits;0.449697;26505.6;0.374566;0
20161107055240565_ZVPP-R4_snap.fits;0.49648;26451.4;0.436876;0
20161107055340640_ZVPP-R4_snap.fits;0.495066;26519.5;0.407518;0
20161107055440715_ZVPP-R4_snap.fits;0.422791;26543.7;0.450745;0
20161107055540789_ZVPP-R4_snap.fits;0.476254;26476.3;0.3912;0
