#timestamp,LO_Frequency 
1478509215.9,286046993.7
1478509235.8,286047008.2
1478509255.7,286047003.1
1478509275.6,286046993.1
1478509295.6,286046993.4
1478509315.5,286046993.1
1478509335.4,286047002.3
1478509355.3,286047001.3
1478509375.3,286047001.5
1478509395.2,286046996.5
1478509415.1,286046987.2
1478509435.0,286047000.8
1478509436.0,286047000.8
1478509455.9,286047005.9
1478509475.8,286047003.9
1478509495.7,286046994.4
1478509515.7,286046992.5
1478509535.6,286046997.2
1478509555.5,286046999.4
1478509575.4,286047007.1
1478509595.4,286047003.8
1478509615.3,286047000.5
1478509635.2,286046987.3
1478509655.1,286046995.0
1478509675.1,286046997.6
1478509676.0,286046997.6
1478509695.0,286047013.0
1478509695.9,286047013.0
1478509715.8,286046982.1
1478509735.8,286046990.2
1478509755.7,286047002.5
1478509775.6,286046995.4
1478509795.6,286047002.5
1478509815.5,286046999.8
1478509835.4,286047007.7
1478509855.3,286047002.7
1478509875.3,286046998.1
1478509895.2,286046991.0
1478509915.1,286046999.6
1478509935.0,286046988.5
1478509935.9,286046988.5
1478509955.9,286047014.4
1478509975.8,286047009.7
1478509995.7,286047015.1
1478510015.6,286046990.7
1478510035.6,286046993.6
1478510055.5,286047000.0
1478510075.4,286046998.9
1478510095.4,286046989.0
1478510115.3,286047000.4
1478510135.2,286046999.8
1478510155.1,286047011.3
1478510175.1,286046998.1
1478510176.0,286046998.1
1478510195.9,286047000.2
1478510215.8,286047008.6
1478510235.7,286047004.7
1478510255.7,286046998.4
1478510275.6,286047000.4
1478510295.5,286047007.3
1478510315.4,286046996.9
1478510335.4,286046991.1
1478510355.3,286047012.3
1478510375.2,286046998.9
1478510395.2,286046980.5
1478510415.1,286046995.6
1478510416.0,286046995.6
1478510435.0,286047015.1
1478510435.9,286047015.1
1478510455.8,286046994.0
1478510475.8,286046989.1
1478510495.7,286047003.5
1478510515.6,286047003.1
1478510535.5,286047005.8
1478510555.5,286046991.5
1478510575.4,286046995.7
1478510595.3,286046997.4
1478510615.2,286046993.6
1478510635.2,286046999.9
1478510655.1,286047000.8
1478510675.0,286047004.2
1478510675.9,286047004.2
1478510695.9,286046990.0
1478510715.8,286046995.2
1478510735.7,286047002.8
1478510755.6,286047003.6
1478510775.6,286046991.2
1478510795.5,286047000.7
1478510815.4,286047005.9
1478510835.3,286046990.3
1478510855.3,286046997.4
1478510875.2,286047008.4
1478510895.1,286046993.9
1478510915.1,286046998.4
1478510916.0,286046998.4
1478510935.9,286047003.9
1478510955.8,286046991.9
1478510975.7,286047002.1
1478510995.7,286047001.5
1478511015.6,286046999.0
1478511035.5,286047003.4
1478511055.5,286046998.7
1478511075.4,286047000.6
1478511095.3,286046994.1
1478511115.2,286047000.3
1478511135.2,286047003.4
1478511155.1,286046998.5
1478511156.0,286046998.5
1478511175.0,286047012.2
1478511175.9,286047012.2
1478511195.9,286046979.7
1478511215.8,286046996.1
1478511235.7,286046993.9
1478511255.6,286047010.8
1478511275.6,286047006.8
1478511295.5,286047005.9
1478511315.4,286047001.7
1478511335.3,286047007.5
1478511355.3,286046987.2
1478511375.2,286046992.7
1478511395.1,286047000.7
1478511415.0,286046994.6
1478511416.0,286046994.6
1478511435.9,286046998.6
1478511455.8,286046997.1
1478511475.7,286047002.7
1478511495.7,286046995.6
1478511515.6,286047010.9
1478511535.5,286047005.7
1478511555.4,286046999.1
1478511575.4,286046999.5
1478511595.3,286046999.9
1478511615.2,286046999.9
1478511635.1,286047000.6
1478511655.1,286047000.4
1478511656.0,286047000.4
1478511675.9,286047002.1
1478511695.8,286046997.4
1478511715.7,286046992.9
1478511735.7,286046999.6
1478511755.6,286046994.6
1478511775.5,286046995.4
1478511795.4,286046998.5
1478511815.4,286047006.9
1478511835.3,286046993.6
1478511855.2,286047004.3
1478511875.1,286046996.5
1478511895.1,286046996.6
1478511896.0,286046996.6
1478511915.0,286047007.8
1478511915.9,286047007.8
1478511935.8,286046992.4
1478511955.8,286047004.2
1478511975.7,286047001.3
1478511995.6,286046996.5
1478512015.6,286047002.7
1478512035.5,286046995.2
1478512055.4,286047003.1
1478512075.3,286046999.9
1478512095.3,286047002.9
1478512115.2,286046993.6
1478512135.1,286046995.2
1478512155.0,286047003.4
1478512156.0,286047003.4
1478512175.9,286047001.6
1478512195.8,286047007.6
1478512215.7,286047003.9
1478512235.7,286047002.0
1478512255.6,286046990.2
1478512275.5,286046997.4
1478512295.4,286047000.9
1478512315.4,286046994.2
1478512335.3,286046996.1
1478512355.2,286047007.8
1478512375.1,286046993.7
1478512395.1,286046999.4
1478512396.0,286046999.4
1478512415.9,286047011.2
1478512435.8,286047006.1
1478512455.8,286046994.7
1478512475.7,286046996.1
1478512495.6,286047007.6
1478512515.5,286047005.0
1478512535.5,286047005.3
1478512555.4,286046992.5
1478512575.3,286046992.8
1478512595.2,286046999.3
1478512615.2,286046995.9
1478512635.1,286047000.2
1478512655.0,286047004.0
1478512655.9,286047004.0
1478512675.9,286046997.1
1478512695.8,286046997.0
1478512715.7,286046998.9
1478512735.6,286047005.0
1478512755.6,286047013.5
1478512775.5,286047005.5
1478512795.4,286046999.4
