#timestamp,LO_Frequency 
1478494815.9,286046989.6
1478494835.8,286047000.2
1478494855.7,286046993.1
1478494875.6,286047007.2
1478494895.6,286047012.0
1478494915.5,286047005.5
1478494935.4,286047004.2
1478494955.3,286046997.3
1478494975.3,286047005.4
1478494995.2,286047002.6
1478495015.1,286046993.0
1478495035.0,286046990.3
1478495036.0,286046990.3
1478495055.9,286047000.6
1478495075.8,286047007.2
1478495095.7,286047000.0
1478495115.7,286047011.7
1478495135.6,286047007.6
1478495155.5,286046992.9
1478495175.4,286046988.4
1478495195.4,286046990.4
1478495215.3,286047006.9
1478495235.2,286047011.2
1478495255.1,286047003.5
1478495275.1,286047006.5
1478495276.0,286047006.5
1478495295.0,286046996.2
1478495295.9,286046996.2
1478495315.8,286046990.1
1478495335.8,286046986.9
1478495355.7,286047007.9
1478495375.6,286047008.3
1478495395.5,286047001.0
1478495415.5,286047003.4
1478495435.4,286047002.4
1478495455.3,286046999.8
1478495475.3,286047000.1
1478495495.2,286047010.9
1478495515.1,286046999.8
1478495535.0,286047002.6
1478495536.0,286047002.6
1478495555.9,286046992.3
1478495575.8,286046998.9
1478495595.7,286046996.7
1478495615.7,286047005.0
1478495635.6,286047001.5
1478495655.5,286047000.2
1478495675.4,286046997.7
1478495695.4,286046990.8
1478495715.3,286046996.2
1478495735.2,286047000.7
1478495755.1,286047003.0
1478495775.1,286047000.7
1478495776.0,286047000.7
1478495795.9,286047000.2
1478495815.8,286046991.6
1478495835.8,286047005.4
1478495855.7,286046990.6
1478495875.6,286047009.3
1478495895.5,286047003.5
1478495915.5,286046989.3
1478495935.4,286046999.9
1478495955.3,286047002.7
1478495975.2,286047013.5
1478495995.2,286046999.3
1478496015.1,286046992.4
1478496016.0,286046992.4
1478496035.0,286046995.5
1478496035.9,286046995.5
1478496055.9,286047011.7
1478496075.8,286047007.4
1478496095.7,286046994.7
1478496115.6,286046982.5
1478496135.6,286047010.9
1478496155.5,286047010.7
1478496175.4,286046998.0
1478496195.3,286047000.5
1478496215.3,286047004.4
1478496235.2,286046994.4
1478496255.1,286046999.1
1478496275.0,286047001.1
1478496276.0,286047001.1
1478496295.9,286046995.3
1478496315.8,286046996.4
1478496335.7,286047001.5
1478496355.7,286047009.6
1478496375.6,286047000.8
1478496395.5,286046996.3
1478496415.4,286047000.4
1478496435.4,286047007.2
1478496455.3,286046985.3
1478496475.2,286047001.1
1478496495.1,286046997.3
1478496515.1,286047007.8
1478496516.0,286047007.8
1478496535.9,286047002.3
1478496555.8,286046990.5
1478496575.8,286047000.8
1478496595.7,286047005.8
1478496615.6,286046999.9
1478496635.5,286046993.5
1478496655.5,286047001.0
1478496675.4,286046987.2
1478496695.3,286047009.9
1478496715.2,286047000.1
1478496735.2,286047008.0
1478496755.1,286046987.1
1478496756.0,286046987.1
1478496775.0,286047010.6
1478496775.9,286047010.6
1478496795.9,286046990.5
1478496815.8,286046994.7
1478496835.7,286046994.3
1478496855.6,286047006.5
1478496875.6,286046997.9
1478496895.5,286047005.9
1478496915.4,286046995.5
1478496935.3,286046995.7
1478496955.3,286046998.6
1478496975.2,286047016.0
1478496995.1,286047003.8
1478497015.0,286046990.2
1478497016.0,286046990.2
1478497035.9,286047007.5
1478497055.8,286047002.6
1478497075.7,286046996.9
1478497095.7,286046996.9
1478497115.6,286047001.9
1478497135.5,286046999.7
1478497155.4,286046992.7
1478497175.4,286046998.2
1478497195.3,286047007.2
1478497215.2,286047004.6
1478497235.1,286047014.2
1478497255.1,286047010.4
1478497256.0,286047010.4
1478497275.9,286046987.6
1478497295.8,286046990.6
1478497315.8,286046988.7
1478497335.7,286047000.3
1478497355.6,286047010.8
1478497375.5,286047003.5
1478497395.5,286046998.6
1478497415.4,286046997.0
1478497435.3,286046986.0
1478497455.2,286047009.1
1478497475.2,286047003.8
1478497495.1,286047003.3
1478497496.0,286047003.3
1478497515.0,286046990.6
1478497515.9,286046990.6
1478497535.9,286047006.7
1478497555.8,286046996.6
1478497575.7,286047010.3
1478497595.6,286047001.4
1478497615.6,286046999.4
1478497635.5,286047008.6
1478497655.4,286046996.2
1478497675.3,286046994.9
1478497695.3,286047007.5
1478497715.2,286046984.7
1478497735.1,286046991.2
1478497755.0,286046995.1
1478497756.0,286046995.1
1478497775.9,286047015.3
1478497795.8,286047005.6
1478497815.7,286046998.0
1478497835.7,286046990.7
1478497855.6,286047007.3
1478497875.5,286047002.3
1478497895.4,286047004.4
1478497915.4,286046989.8
1478497935.3,286046996.9
1478497955.2,286046993.4
1478497975.1,286046996.2
1478497995.1,286046999.2
1478497996.0,286046999.2
1478498015.9,286047009.9
1478498035.8,286046996.9
1478498055.8,286046992.3
1478498075.7,286047000.8
1478498095.6,286047005.5
1478498115.5,286046999.3
1478498135.5,286047008.6
1478498155.4,286046999.8
1478498175.3,286046999.5
1478498195.2,286046994.4
1478498215.2,286046993.7
1478498235.1,286046998.7
1478498255.0,286046996.7
1478498255.9,286046996.7
1478498275.9,286046999.7
1478498295.8,286047002.1
1478498315.7,286047002.6
1478498335.6,286047003.8
1478498355.6,286046996.1
1478498375.5,286046996.9
1478498395.4,286047013.5
