#timestamp,LO_Frequency 
1478534415.0,286047014.6
1478534416.0,286047014.6
1478534435.9,286046984.2
1478534455.8,286046994.2
1478534475.7,286046993.4
1478534495.7,286047005.4
1478534515.6,286047026.7
1478534535.5,286047012.3
1478534555.4,286047004.7
1478534575.4,286046982.7
1478534595.3,286046992.3
1478534615.2,286047006.8
1478534635.1,286047018.8
1478534655.1,286047001.7
1478534656.0,286047001.7
1478534675.9,286046991.2
1478534695.8,286046993.4
1478534715.8,286047006.0
1478534735.7,286046998.7
1478534755.6,286046992.4
1478534775.5,286046991.2
1478534795.5,286046994.9
1478534815.4,286047003.7
1478534835.3,286046998.8
1478534855.2,286047009.0
1478534875.2,286046999.5
1478534895.1,286046992.2
1478534915.0,286047002.4
1478534915.9,286047002.4
1478534935.9,286046995.6
1478534955.8,286046993.3
1478534975.7,286046995.1
1478534995.6,286047001.4
1478535015.6,286046999.8
1478535035.5,286047002.0
1478535055.4,286047014.3
1478535075.3,286047015.9
1478535095.3,286046989.2
1478535115.2,286046991.6
1478535135.1,286046996.5
1478535155.0,286047004.8
1478535156.0,286047004.8
1478535175.9,286047000.1
1478535195.8,286046988.7
1478535215.7,286046993.7
1478535235.7,286046998.1
1478535255.6,286047007.1
1478535275.5,286047007.9
1478535295.4,286046995.9
1478535315.4,286046991.5
1478535335.3,286046992.1
1478535355.2,286046997.5
1478535375.1,286046995.5
1478535395.1,286047019.3
1478535396.0,286047019.3
1478535415.9,286046969.5
1478535435.8,286047002.5
1478535455.8,286046997.5
1478535475.7,286047005.6
1478535495.6,286047006.9
1478535515.5,286047009.9
1478535535.5,286046995.9
1478535555.4,286047003.7
1478535575.3,286047000.6
1478535595.2,286047008.0
1478535615.2,286046999.9
1478535635.1,286047003.1
1478535636.0,286047003.1
1478535655.0,286047005.9
1478535655.9,286047005.9
1478535675.9,286047004.3
1478535695.8,286047001.4
1478535715.7,286046997.7
1478535735.6,286046999.5
1478535755.6,286047003.1
1478535775.5,286047005.2
1478535795.4,286046987.5
1478535815.3,286046994.2
1478535835.3,286047008.0
1478535855.2,286046999.5
1478535875.1,286047012.4
1478535895.0,286047009.5
1478535896.0,286047009.5
1478535915.9,286046993.2
1478535935.8,286047003.3
1478535955.7,286046997.6
1478535975.7,286046994.7
1478535995.6,286047003.2
1478536015.5,286047008.5
1478536035.4,286046993.8
1478536055.4,286047013.3
1478536075.3,286047012.4
1478536095.2,286046983.6
1478536115.1,286046997.9
1478536135.1,286046997.9
1478536136.0,286046997.9
1478536155.0,286047002.5
1478536155.9,286047002.5
1478536175.9,286046989.0
1478536195.8,286047008.6
1478536215.7,286046982.6
1478536235.6,286047002.7
1478536255.6,286047009.4
1478536275.5,286047008.0
1478536295.4,286046983.5
1478536315.3,286047000.6
1478536335.3,286046999.4
1478536355.2,286046995.9
1478536375.1,286047000.5
1478536395.0,286047010.8
1478536396.0,286047010.8
1478536415.9,286046990.1
1478536435.8,286047004.0
1478536455.7,286046992.7
1478536475.7,286046997.0
1478536495.6,286047004.7
1478536515.5,286047009.1
1478536535.4,286046993.0
1478536555.4,286046984.2
1478536575.3,286046995.8
1478536595.2,286047010.5
1478536615.1,286046998.5
1478536635.1,286047002.8
1478536636.0,286047002.8
1478536655.9,286046995.8
1478536675.8,286047005.4
1478536695.8,286046990.6
1478536715.7,286047009.1
1478536735.6,286047000.2
1478536755.5,286047008.0
1478536775.5,286047000.3
1478536795.4,286046987.1
1478536815.3,286047005.6
1478536835.2,286047005.5
1478536855.2,286047002.3
1478536875.1,286047003.3
1478536895.0,286047003.3
1478536895.9,286047003.3
1478536915.9,286047006.5
1478536935.8,286047003.1
1478536955.7,286046991.0
1478536975.6,286047004.5
1478536995.6,286047007.2
1478537015.5,286047004.0
1478537035.4,286046988.1
1478537055.4,286047001.0
1478537075.3,286047007.5
1478537095.2,286046999.7
1478537115.1,286047012.0
1478537135.1,286046998.6
1478537136.0,286046998.6
1478537155.9,286047003.3
1478537175.8,286046986.5
1478537195.7,286046997.0
1478537215.7,286047005.3
1478537235.6,286047003.9
1478537255.5,286046988.6
1478537275.4,286047007.3
1478537295.4,286046999.3
1478537315.3,286046998.2
1478537335.2,286046993.7
1478537355.1,286047016.0
1478537375.1,286047007.9
1478537376.0,286047007.9
1478537395.0,286046990.4
1478537395.9,286046990.4
1478537415.8,286046996.4
1478537435.8,286046993.1
1478537455.7,286047013.8
1478537475.6,286046997.9
1478537495.5,286046997.0
1478537515.5,286047009.1
1478537535.4,286047003.4
1478537555.3,286046985.8
1478537575.3,286047004.7
1478537595.2,286046988.7
1478537615.1,286046997.2
1478537635.0,286046988.9
1478537635.9,286046988.9
1478537655.9,286047014.7
1478537675.8,286047007.7
1478537695.7,286047008.4
1478537715.7,286047001.7
1478537735.6,286047007.3
1478537755.5,286046997.0
1478537775.4,286047015.6
1478537795.4,286046988.0
1478537815.3,286047000.1
1478537835.2,286047006.4
1478537855.1,286046999.8
1478537875.1,286046986.3
1478537876.0,286046986.3
1478537895.9,286047005.2
1478537915.8,286047007.3
1478537935.8,286047007.3
1478537955.7,286046996.9
1478537975.6,286046990.9
1478537995.5,286047005.4
