# file name; noise; peak f.; mag.; duration
20161107175631549_ZVPP-R4_snap.fits;0.535204;26464.6;0.540801;0
20161107175731624_ZVPP-R4_snap.fits;0.555792;26505.6;0.481422;0
20161107175831699_ZVPP-R4_snap.fits;0.487212;26531.2;0.359626;0
20161107175931773_ZVPP-R4_snap.fits;0.487922;26485.8;0.385553;0
20161107180031848_ZVPP-R4_snap.fits;0.534882;26500.5;0.426308;0
20161107180131923_ZVPP-R4_snap.fits;0.47202;26455.1;0.416681;0
20161107180231997_ZVPP-R4_snap.fits;0.556667;26466.8;0.433051;0
20161107180331072_ZVPP-R4_snap.fits;0.540067;26458.7;0.382202;0
20161107180431147_ZVPP-R4_snap.fits;0.462359;26500.5;0.444568;0
20161107180531221_ZVPP-R4_snap.fits;0.516321;26518.1;0.402693;0
20161107180632296_ZVPP-R4_snap.fits;0.451794;26458;0.456679;0
20161107180732371_ZVPP-R4_snap.fits;0.486861;26452.9;0.372818;0
20161107180832445_ZVPP-R4_snap.fits;0.443449;26528.3;0.359588;0
20161107180932520_ZVPP-R4_snap.fits;0.473695;26460.9;0.401606;0
20161107181032595_ZVPP-R4_snap.fits;0.478058;26457.3;0.473912;0
20161107181132669_ZVPP-R4_snap.fits;0.448129;26489.5;0.47896;0
20161107181232744_ZVPP-R4_snap.fits;0.4656;26480;0.361341;0
20161107181332819_ZVPP-R4_snap.fits;0.491297;26463.9;0.37032;0
20161107181432893_ZVPP-R4_snap.fits;0.472897;26482.2;0.394051;0
20161107181532968_ZVPP-R4_snap.fits;0.50874;26502;0.394788;0
20161107181632043_ZVPP-R4_snap.fits;0.462505;26455.8;0.325179;0
20161107181732117_ZVPP-R4_snap.fits;0.470347;26493.9;0.409989;0
20161107181832192_ZVPP-R4_snap.fits;0.486544;26493.2;0.427035;0
20161107181932267_ZVPP-R4_snap.fits;0.507792;26513.7;0.452473;0
20161107182032341_ZVPP-R4_snap.fits;0.498002;26490.2;0.519028;0
20161107182133416_ZVPP-R4_snap.fits;0.476894;26510;0.385851;0
20161107182233491_ZVPP-R4_snap.fits;0.442649;26491;0.388973;0
20161107182333565_ZVPP-R4_snap.fits;0.488498;26545.9;0.465693;0
20161107182433640_ZVPP-R4_snap.fits;0.443305;26537.1;0.392602;0
20161107182533715_ZVPP-R4_snap.fits;0.466152;26542.2;0.404842;0
20161107182633789_ZVPP-R4_snap.fits;0.487702;26465.3;0.357064;0
20161107182733864_ZVPP-R4_snap.fits;0.463606;26483.6;0.401454;0
20161107182833939_ZVPP-R4_snap.fits;0.489266;26454.3;0.403096;0
20161107182933013_ZVPP-R4_snap.fits;0.475609;26532;0.418288;0
20161107183033088_ZVPP-R4_snap.fits;0.503713;26544.4;0.441218;0
20161107183133163_ZVPP-R4_snap.fits;0.488867;26514.4;0.370515;0
20161107183233237_ZVPP-R4_snap.fits;0.46539;26460.2;0.471707;0
20161107183333312_ZVPP-R4_snap.fits;0.479774;26514.4;0.517717;0
20161107183433387_ZVPP-R4_snap.fits;0.52353;26474.1;0.420603;0
20161107183534461_ZVPP-R4_snap.fits;0.511472;26481.4;0.387028;0
20161107183634536_ZVPP-R4_snap.fits;0.529458;26492.4;0.420295;0
20161107183734611_ZVPP-R4_snap.fits;0.498775;26543.7;0.421702;0
20161107183834685_ZVPP-R4_snap.fits;0.479485;26522.5;0.407642;0
20161107183934760_ZVPP-R4_snap.fits;0.483903;26455.1;0.405367;0
20161107184034835_ZVPP-R4_snap.fits;0.476789;26477.8;0.399706;0
20161107184134909_ZVPP-R4_snap.fits;0.452263;26481.4;0.351187;0
20161107184234984_ZVPP-R4_snap.fits;0.438773;26460.9;0.350875;0
20161107184334059_ZVPP-R4_snap.fits;0.49732;26473.4;0.436093;0
20161107184434133_ZVPP-R4_snap.fits;0.49094;26470.5;0.367182;0
20161107184534208_ZVPP-R4_snap.fits;0.45229;26529.8;0.394031;0
20161107184634283_ZVPP-R4_snap.fits;0.514055;26499.8;0.4551;0
20161107184734357_ZVPP-R4_snap.fits;0.539922;26507.8;0.441365;0
20161107184834432_ZVPP-R4_snap.fits;0.452422;26510;0.374051;0
20161107184935507_ZVPP-R4_snap.fits;0.486388;26529.8;0.376092;0
20161107185035581_ZVPP-R4_snap.fits;0.471745;26481.4;0.426087;0
20161107185135656_ZVPP-R4_snap.fits;0.451577;26494.6;0.374217;0
20161107185235731_ZVPP-R4_snap.fits;0.453093;26499.8;0.46124;0
20161107185335805_ZVPP-R4_snap.fits;0.549447;26452.1;0.480633;0
20161107185435880_ZVPP-R4_snap.fits;0.456519;26460.2;0.459033;0
20161107185535955_ZVPP-R4_snap.fits;0.49353;26457.3;0.320532;0
