#timestamp,LO_Frequency 
1478530815.5,286046998.3
1478530835.5,286047002.4
1478530855.4,286046998.5
1478530875.3,286046998.7
1478530895.2,286047008.3
1478530915.2,286047010.2
1478530935.1,286046997.7
1478530936.0,286046997.7
1478530955.0,286047005.8
1478530955.9,286047005.8
1478530975.9,286046991.0
1478530995.8,286047008.8
1478531015.7,286046998.4
1478531035.6,286046990.7
1478531055.6,286047003.3
1478531075.5,286046997.7
1478531095.4,286046995.5
1478531115.3,286046997.7
1478531135.3,286046995.3
1478531155.2,286047002.8
1478531175.1,286047002.7
1478531195.0,286047003.5
1478531196.0,286047003.5
1478531215.9,286046996.3
1478531235.8,286046996.9
1478531255.7,286046996.7
1478531275.7,286047009.1
1478531295.6,286046998.1
1478531315.5,286047009.6
1478531335.4,286047009.8
1478531355.4,286047003.1
1478531375.3,286046991.3
1478531395.2,286046993.9
1478531415.1,286046995.0
1478531435.1,286047001.0
1478531436.0,286047001.0
1478531455.0,286046992.0
1478531455.9,286046992.0
1478531475.8,286047010.8
1478531495.8,286046997.3
1478531515.7,286047002.1
1478531535.6,286047003.8
1478531555.5,286046999.3
1478531575.5,286047000.2
1478531595.4,286047000.7
1478531615.3,286047010.6
1478531635.3,286046999.2
1478531655.2,286047000.2
1478531675.1,286047006.5
1478531695.0,286046995.6
1478531695.9,286046995.6
1478531715.9,286047006.0
1478531735.8,286046993.8
1478531755.7,286046999.2
1478531775.7,286046998.1
1478531795.6,286047000.4
1478531815.5,286046998.4
1478531835.4,286046996.5
1478531855.4,286047008.7
1478531875.3,286047006.0
1478531895.2,286046996.8
1478531915.1,286046999.4
1478531935.1,286046999.2
1478531936.0,286046999.2
1478531955.9,286046995.2
1478531975.8,286046998.9
1478531995.7,286047000.5
1478532015.7,286046995.6
1478532035.6,286047002.2
1478532055.5,286047002.7
1478532075.4,286047000.1
1478532095.4,286046999.9
1478532115.3,286047000.2
1478532135.2,286046996.2
1478532155.1,286046997.0
1478532175.1,286046998.6
1478532176.0,286046998.6
1478532195.0,286047002.8
1478532195.9,286047002.8
1478532215.9,286046996.5
1478532235.8,286046998.4
1478532255.7,286047004.3
1478532275.6,286047002.6
1478532295.6,286047011.1
1478532315.5,286046999.4
1478532335.4,286047012.1
1478532355.3,286046993.2
1478532375.3,286046991.9
1478532395.2,286047003.5
1478532415.1,286046999.2
1478532435.0,286047000.1
1478532435.9,286047000.1
1478532455.9,286046994.0
1478532475.8,286046996.7
1478532495.7,286046996.9
1478532515.6,286047000.2
1478532535.6,286047001.7
1478532555.5,286047002.8
1478532575.4,286046998.1
1478532595.3,286047010.9
1478532615.3,286047022.8
1478532635.2,286046994.2
1478532655.1,286046996.2
1478532675.0,286046991.8
1478532676.0,286046991.8
1478532695.9,286047007.5
1478532715.8,286046993.9
1478532735.7,286047000.3
1478532755.7,286046999.5
1478532775.6,286047005.7
1478532795.5,286047002.9
1478532815.4,286046996.6
1478532835.4,286046993.6
1478532855.3,286046999.0
1478532875.2,286046999.5
1478532895.1,286046997.8
1478532915.1,286047002.0
1478532916.0,286047002.0
1478532935.0,286047000.7
1478532935.9,286047000.7
1478532955.8,286046997.3
1478532975.8,286047006.1
1478532995.7,286046997.4
1478533015.6,286047001.7
1478533035.6,286047002.7
1478533055.5,286046994.9
1478533075.4,286046996.9
1478533095.3,286046996.2
1478533115.3,286046998.4
1478533135.2,286046999.4
1478533155.1,286047000.4
1478533175.0,286047004.9
1478533175.9,286047004.9
1478533195.9,286046994.5
1478533215.8,286047001.8
1478533235.7,286047002.4
1478533255.7,286046998.9
1478533275.6,286046998.4
1478533295.5,286046999.2
1478533315.4,286046998.8
1478533335.4,286047000.5
1478533355.3,286047003.9
1478533375.2,286046995.2
1478533395.1,286046999.1
1478533415.1,286047001.4
1478533416.0,286047001.4
1478533435.9,286047010.0
1478533455.8,286046998.3
1478533475.7,286046997.3
1478533495.7,286046999.1
1478533515.6,286046997.5
1478533535.5,286046995.5
1478533555.4,286047002.6
1478533575.4,286046997.0
1478533595.3,286046996.8
1478533615.2,286046998.4
1478533635.1,286047004.1
1478533655.1,286047002.6
1478533656.0,286047002.6
1478533675.0,286046995.8
1478533675.9,286046995.8
1478533695.8,286047006.5
1478533715.8,286046998.2
1478533735.7,286046998.2
1478533755.6,286047009.3
1478533775.6,286047000.2
1478533795.5,286046995.6
1478533815.4,286047002.1
1478533835.3,286046999.3
1478533855.3,286046993.7
1478533875.2,286047002.7
1478533895.1,286047009.7
1478533915.0,286047010.0
1478533915.9,286047010.0
1478533935.9,286046993.1
1478533955.8,286047021.7
1478533975.7,286047000.5
1478533995.7,286047013.2
1478534015.6,286046997.6
1478534035.5,286047001.4
1478534055.4,286046981.5
1478534075.4,286046992.0
1478534095.3,286046995.7
1478534115.2,286046989.6
1478534135.1,286046999.0
1478534155.1,286047000.8
1478534156.0,286047000.8
1478534175.9,286046992.3
1478534195.8,286046999.2
1478534215.7,286047008.6
1478534235.7,286046993.1
1478534255.6,286047002.2
1478534275.5,286047020.7
1478534295.4,286046996.0
1478534315.4,286046993.5
1478534335.3,286046997.9
1478534355.2,286046991.1
1478534375.2,286046997.4
1478534395.1,286046995.8
1478534396.0,286046995.8
