# file name; noise; peak f.; mag.; duration
20161107075648824_ZVPP-R4_snap.fits;0.481184;26503.4;0.419526;0
20161107075748899_ZVPP-R4_snap.fits;0.460727;26537.8;0.470836;0
20161107075848973_ZVPP-R4_snap.fits;0.430963;26450;0.393777;0
20161107075949048_ZVPP-R4_snap.fits;0.491199;26509.3;0.43718;0
20161107080049123_ZVPP-R4_snap.fits;0.544163;26526.9;0.361904;0
20161107080149197_ZVPP-R4_snap.fits;0.543069;26521;0.388091;0
20161107080249272_ZVPP-R4_snap.fits;0.503168;26512.9;0.383904;0
20161107080349347_ZVPP-R4_snap.fits;0.536864;26466.8;0.382497;0
20161107080449421_ZVPP-R4_snap.fits;0.468119;26512.2;0.44391;0
20161107080549496_ZVPP-R4_snap.fits;0.50927;26453.6;0.461409;0
20161107080649571_ZVPP-R4_snap.fits;0.434518;26491.7;0.429727;0
20161107080749645_ZVPP-R4_snap.fits;0.390596;26490.2;0.394235;0
20161107080849720_ZVPP-R4_snap.fits;0.482299;26504.9;0.410189;0
20161107080949795_ZVPP-R4_snap.fits;0.45192;26450.7;0.423143;0
20161107081049869_ZVPP-R4_snap.fits;0.457386;26521;0.453784;0
20161107081149944_ZVPP-R4_snap.fits;0.457697;26503.4;0.441587;0
20161107081249019_ZVPP-R4_snap.fits;0.512863;26455.1;0.500376;0
20161107081350093_ZVPP-R4_snap.fits;0.471222;26450.7;0.535112;0
20161107081450168_ZVPP-R4_snap.fits;0.491377;26518.8;0.49467;0
20161107081550243_ZVPP-R4_snap.fits;0.455339;26452.1;0.514086;0
20161107081650317_ZVPP-R4_snap.fits;0.45058;26541.5;0.368228;0
20161107081750392_ZVPP-R4_snap.fits;0.48562;26452.9;0.382292;0
20161107081850467_ZVPP-R4_snap.fits;0.464508;26487.3;0.477155;0
20161107081950541_ZVPP-R4_snap.fits;0.443344;26453.6;0.497824;0
20161107082050616_ZVPP-R4_snap.fits;0.468013;26509.3;0.545764;0
20161107082150691_ZVPP-R4_snap.fits;0.475808;26460.2;0.487972;0
20161107082250765_ZVPP-R4_snap.fits;0.496891;26527.6;0.383266;0
20161107082350840_ZVPP-R4_snap.fits;0.537275;26537.8;0.395381;0
20161107082450915_ZVPP-R4_snap.fits;0.577712;26459.5;0.551738;0
20161107082550989_ZVPP-R4_snap.fits;0.779302;26535.6;0.594182;0
20161107082650064_ZVPP-R4_snap.fits;0.738219;26450.7;0.68478;0
20161107082751139_ZVPP-R4_snap.fits;0.787982;26477.1;0.717541;0
20161107082851213_ZVPP-R4_snap.fits;0.893525;26463.9;0.821608;0
20161107082951288_ZVPP-R4_snap.fits;0.632188;26451.4;0.668259;0
20161107083051363_ZVPP-R4_snap.fits;0.582487;26458.7;0.61448;0
20161107083151437_ZVPP-R4_snap.fits;0.618761;26499;0.627961;0
20161107083251512_ZVPP-R4_snap.fits;0.563884;26454.3;0.609473;0
20161107083351587_ZVPP-R4_snap.fits;0.477972;26516.6;0.458752;0
20161107083451661_ZVPP-R4_snap.fits;0.504377;26452.9;0.440079;0
20161107083551736_ZVPP-R4_snap.fits;0.50436;26459.5;0.441263;0
20161107083651811_ZVPP-R4_snap.fits;0.496644;26507.8;0.334841;0
20161107083751885_ZVPP-R4_snap.fits;0.517567;26510;0.345473;0
20161107083851960_ZVPP-R4_snap.fits;0.426642;26512.9;0.46319;0
20161107083951035_ZVPP-R4_snap.fits;0.502037;26460.2;0.492143;0
20161107084051109_ZVPP-R4_snap.fits;0.486464;26524.7;0.378555;0
20161107084152184_ZVPP-R4_snap.fits;0.457246;26454.3;0.427768;0
20161107084252259_ZVPP-R4_snap.fits;0.494163;26510.7;0.44538;0
20161107084352333_ZVPP-R4_snap.fits;0.454764;26455.1;0.43759;0
20161107084452408_ZVPP-R4_snap.fits;0.49711;26470.5;0.419589;0
20161107084552483_ZVPP-R4_snap.fits;0.471253;26502.7;0.37697;0
20161107084652557_ZVPP-R4_snap.fits;0.463954;26508.5;0.352177;0
20161107084752632_ZVPP-R4_snap.fits;0.489395;26450.7;0.504843;0
20161107084852707_ZVPP-R4_snap.fits;0.456932;26525.4;0.432518;0
20161107084952781_ZVPP-R4_snap.fits;0.463014;26521.7;0.398702;0
20161107085052856_ZVPP-R4_snap.fits;0.498919;26473.4;0.3776;0
20161107085152931_ZVPP-R4_snap.fits;0.451643;26477.1;0.504915;0
20161107085252005_ZVPP-R4_snap.fits;0.412303;26466.8;0.431714;0
20161107085352080_ZVPP-R4_snap.fits;0.584023;26463.1;0.516114;0
20161107085452155_ZVPP-R4_snap.fits;0.459608;26529.1;0.447926;0
20161107085552229_ZVPP-R4_snap.fits;0.438839;26545.9;0.443884;0
