#timestamp,LO_Frequency 
1478559615.8,286046998.6
1478559635.7,286047000.3
1478559655.7,286047001.1
1478559675.6,286046999.6
1478559695.5,286047000.8
1478559715.4,286046998.1
1478559735.4,286047000.4
1478559755.3,286047001.1
1478559775.2,286046998.6
1478559795.1,286047000.6
1478559815.1,286047000.2
1478559816.0,286047000.2
1478559835.9,286047000.4
1478559855.8,286046999.8
1478559875.8,286047002.5
1478559895.7,286047000.2
1478559915.6,286046999.5
1478559935.5,286046998.2
1478559955.5,286047000.1
1478559975.4,286046999.8
1478559995.3,286047004.4
1478560015.2,286046999.5
1478560035.2,286046996.5
1478560055.1,286047002.2
1478560056.0,286047002.2
1478560075.0,286046999.2
1478560075.9,286046999.2
1478560095.9,286046998.3
1478560115.8,286046999.9
1478560135.7,286046999.7
1478560155.6,286047004.4
1478560175.6,286046997.3
1478560195.5,286047000.7
1478560215.4,286046999.5
1478560235.3,286047000.7
1478560255.3,286047000.7
1478560275.2,286047001.1
1478560295.1,286046999.1
1478560315.0,286046998.6
1478560316.0,286046998.6
1478560335.9,286047001.7
1478560355.8,286046999.9
1478560375.7,286047000.9
1478560395.7,286047000.4
1478560415.6,286046999.7
1478560435.5,286047000.2
1478560455.4,286047002.1
1478560475.4,286047000.8
1478560495.3,286046996.9
1478560515.2,286047001.8
1478560535.1,286047000.5
1478560555.1,286047001.2
1478560556.0,286047001.2
1478560575.9,286046997.9
1478560595.8,286046999.3
1478560615.7,286047001.1
1478560635.7,286047001.1
1478560655.6,286046998.3
1478560675.5,286047004.0
1478560695.5,286046998.7
1478560715.4,286047000.2
1478560735.3,286047000.6
1478560755.2,286047002.7
1478560775.2,286046999.1
1478560795.1,286046998.2
1478560796.0,286046998.2
1478560815.0,286047003.0
1478560815.9,286047003.0
1478560835.9,286046997.3
1478560855.8,286047000.9
1478560875.7,286046998.5
1478560895.6,286047002.0
1478560915.6,286047000.9
1478560935.5,286047001.0
1478560955.4,286046996.9
1478560975.3,286047004.3
1478560995.3,286046999.6
1478561015.2,286046995.4
1478561035.1,286046999.4
1478561055.0,286046999.5
1478561056.0,286046999.5
1478561075.9,286047000.7
1478561095.2,286046997.3
1478561115.1,286047002.5
1478561135.0,286046997.3
1478561135.9,286046997.3
1478561155.9,286047003.9
1478561175.8,286046999.5
1478561195.7,286046999.1
1478561215.6,286046998.5
1478561235.6,286047003.8
1478561255.5,286047002.4
1478561275.4,286047000.0
1478561295.3,286046998.2
1478561315.3,286046998.2
1478561335.2,286046998.1
1478561355.1,286046999.7
1478561375.1,286047003.9
1478561376.0,286047003.9
1478561395.9,286046996.3
1478561415.8,286046998.2
1478561435.8,286047003.8
1478561455.7,286046998.3
1478561475.6,286047002.6
1478561495.5,286047001.2
1478561515.5,286046998.7
1478561535.4,286047000.7
1478561555.3,286047001.0
1478561575.2,286047002.2
1478561595.2,286046998.9
1478561615.1,286047000.8
1478561616.0,286047000.8
1478561635.0,286046996.6
1478561635.9,286046996.6
1478561655.9,286047003.2
1478561675.8,286047002.6
1478561695.7,286046998.5
1478561715.6,286047002.2
1478561735.6,286046996.9
1478561755.5,286047001.9
1478561775.4,286047000.2
1478561795.3,286047000.6
1478561815.3,286046999.0
1478561835.2,286046998.5
1478561855.1,286047001.0
1478561875.0,286046998.5
1478561876.0,286046998.5
1478561895.9,286047001.5
1478561915.8,286046999.8
1478561935.7,286047000.0
1478561955.7,286047003.7
1478561975.6,286047001.1
1478561995.5,286046998.8
1478562015.4,286046996.5
1478562035.4,286047001.8
1478562055.3,286047002.0
1478562075.2,286047000.2
1478562095.1,286047000.6
1478562115.1,286047000.8
1478562116.0,286047000.8
1478562135.0,286047000.7
1478562135.9,286047000.7
1478562155.8,286046998.9
1478562175.8,286047000.9
1478562195.7,286046999.0
1478562215.6,286047000.3
1478562235.5,286047000.3
1478562255.5,286047000.0
1478562275.4,286047001.4
1478562295.3,286047000.0
1478562315.3,286046999.7
1478562335.2,286047002.7
1478562355.1,286046996.9
1478562375.0,286047002.8
1478562376.0,286047002.8
1478562395.9,286046997.2
1478562415.8,286046998.1
1478562435.7,286047001.6
1478562455.7,286046998.1
1478562475.6,286047002.5
1478562495.5,286047000.8
1478562515.4,286046998.7
1478562535.4,286046998.2
1478562555.3,286047001.6
1478562575.2,286046999.4
1478562595.1,286046998.7
1478562615.1,286047001.1
1478562616.0,286047001.1
1478562635.9,286046997.1
1478562655.8,286046999.9
1478562675.8,286046998.2
1478562695.7,286047001.3
1478562715.6,286047001.8
1478562735.5,286047000.2
1478562755.5,286046999.2
1478562775.4,286047000.4
1478562795.3,286047000.3
1478562815.2,286047002.0
1478562835.2,286046998.4
1478562855.1,286047000.6
1478562875.0,286047000.2
1478562875.9,286047000.2
1478562895.9,286047000.4
1478562915.8,286046996.7
1478562935.7,286046998.4
1478562955.6,286047002.0
1478562975.6,286046998.5
1478562995.5,286046999.7
1478563015.4,286047002.7
1478563035.3,286046998.2
1478563055.3,286047004.3
1478563075.2,286047000.2
1478563095.1,286047001.0
1478563115.0,286046999.0
1478563116.0,286046999.0
1478563135.9,286046999.9
1478563155.8,286047000.5
1478563175.7,286047000.4
1478563195.7,286047000.0
