# file name; noise; peak f.; mag.; duration
20201029010013166_FLZ-R0_snap.fits;11.0658;26547.4;10.631;0
20201029010113241_FLZ-R0_snap.fits;11.0083;26509.3;9.94151;0
20201029010213316_FLZ-R0_snap.fits;10.5662;26491.7;8.49361;0
20201029010313390_FLZ-R0_snap.fits;10.4622;26502;9.22081;0
20201029010446233_FLZ-R0_met.fits;11.7068;26513.7;30.3345;0.170667
20201029010413465_FLZ-R0_snap.fits;11.9159;26545.9;10.3447;0
20201029010513540_FLZ-R0_snap.fits;12.7001;26510.7;10.7976;0
20201029010613614_FLZ-R0_snap.fits;11.5449;26491.7;6.65766;0
20201029010713689_FLZ-R0_snap.fits;9.82593;26525.4;9.06172;0
20201029010813764_FLZ-R0_snap.fits;11.4949;26459.5;8.87665;0
20201029010958041_FLZ-R0_met.fits;11.134;26523.9;25.6177;0.170667
20201029010913838_FLZ-R0_snap.fits;11.3621;26480;10.3318;0
20201029011016132_FLZ-R0_met.fits;10.109;26503.4;22.4336;0.170667
20201029011013913_FLZ-R0_snap.fits;11.1347;26516.6;9.21404;0
20201029011113988_FLZ-R0_snap.fits;12.1721;26450.7;9.56887;0
20201029011214062_FLZ-R0_snap.fits;12.0242;26504.9;8.49504;0
20201029011314137_FLZ-R0_snap.fits;12.3532;26506.3;9.8226;0
20201029011414212_FLZ-R0_snap.fits;11.5704;26500.5;8.67278;0
20201029011514286_FLZ-R0_snap.fits;10.6042;26449.2;11.9656;0
20201029011614361_FLZ-R0_snap.fits;8.1559;26526.9;12.5507;0
20201029011714436_FLZ-R0_snap.fits;11.2021;26544.4;7.78912;0
20201029011814510_FLZ-R0_snap.fits;9.95672;26474.1;8.64066;0
20201029011914585_FLZ-R0_snap.fits;10.9446;26525.4;9.56253;0
20201029012014660_FLZ-R0_snap.fits;10.8273;26469.7;11.0277;0
20201029012114734_FLZ-R0_snap.fits;11.8034;26493.2;9.55218;0
20201029012214809_FLZ-R0_snap.fits;11.68;26526.9;12.0769;0
20201029012354990_FLZ-R0_met.fits;12.2307;26502;51.0448;0.170667
20201029012314884_FLZ-R0_snap.fits;10.347;26515.1;10.8952;0
20201029012429294_FLZ-R0_met.fits;10.4316;26453.6;29.2288;0.341333
20201029012511278_FLZ-R0_met.fits;12.3697;26496.1;100.217;0.512
20201029012414958_FLZ-R0_snap.fits;9.22346;26534.2;8.98536;0
20201029012515033_FLZ-R0_snap.fits;13.1653;26532.7;10.354;0
20201029012615108_FLZ-R0_snap.fits;0.883939;26521;1.17398;0
20201029012715182_FLZ-R0_snap.fits;0.905535;26521;0.915721;0
20201029012815257_FLZ-R0_snap.fits;0.710336;26535.6;0.973404;0
20201029012948612_FLZ-R0_met.fits;8.80896;26485.8;17.6924;0.170667
20201029012915332_FLZ-R0_snap.fits;8.86633;26450.7;8.18625;0
20201029013015406_FLZ-R0_snap.fits;17.8388;26516.6;12.7526;0
20201029013115481_FLZ-R0_snap.fits;12.7922;26469.7;10.5466;0
20201029013215556_FLZ-R0_snap.fits;11.5941;26534.2;8.81797;0
20201029013315630_FLZ-R0_snap.fits;11.4407;26456.5;12.1731;0
20201029013415705_FLZ-R0_snap.fits;10.9464;26480;10.0726;0
20201029013515780_FLZ-R0_snap.fits;11.3584;26490.2;8.35734;0
20201029013615854_FLZ-R0_snap.fits;11.1836;26484.4;9.53766;0
20201029013715246_FLZ-R0_met.fits;11.2224;26491.7;27.8926;0.341333
20201029013715929_FLZ-R0_snap.fits;11.681;26512.2;10.0849;0
20201029013844676_FLZ-R0_met.fits;10.9656;26499;22.8068;0.170667
20201029013816004_FLZ-R0_snap.fits;9.50168;26515.1;11.013;0
20201029013916078_FLZ-R0_snap.fits;12.7952;26472.7;10.506;0
20201029014016153_FLZ-R0_snap.fits;11.0197;26510.7;10.1296;0
20201029014116228_FLZ-R0_snap.fits;11.4747;26529.8;10.7983;0
20201029014216302_FLZ-R0_snap.fits;11.5337;26455.1;9.33357;0
20201029014316377_FLZ-R0_snap.fits;12.8273;26497.6;10.1504;0
20201029014416452_FLZ-R0_snap.fits;13.4465;26478.5;11.2591;0
20201029014549636_FLZ-R0_met.fits;9.4831;26487.3;28.7819;0.170667
20201029014516526_FLZ-R0_snap.fits;11.8583;26497.6;9.91704;0
20201029014616601_FLZ-R0_snap.fits;12.7086;26543;9.02211;0
20201029014810094_FLZ-R0_met.fits;9.90541;26516.6;31.7341;0.170667
20201029014716676_FLZ-R0_snap.fits;12.627;26503.4;10.953;0
20201029014816750_FLZ-R0_snap.fits;13.1306;26522.5;9.97422;0
20201029014916825_FLZ-R0_snap.fits;10.7407;26455.1;10.1104;0
20201029015016900_FLZ-R0_snap.fits;11.6882;26519.5;9.74212;0
20201029015116974_FLZ-R0_snap.fits;12.5508;26506.3;11.2635;0
20201029015217049_FLZ-R0_snap.fits;12.9159;26534.2;10.8576;0
20201029015317124_FLZ-R0_snap.fits;9.94502;26472.7;8.56273;0
20201029015417198_FLZ-R0_snap.fits;10.9933;26455.1;11.9092;0
20201029015517273_FLZ-R0_snap.fits;12.2875;26506.3;11.1931;0
20201029015617348_FLZ-R0_snap.fits;10.4419;26544.4;12.6452;0
20201029015717422_FLZ-R0_snap.fits;10.53;26475.6;12.1121;0
20201029015817497_FLZ-R0_snap.fits;10.454;26459.5;8.8159;0
20201029015917572_FLZ-R0_snap.fits;9.40499;26475.6;11.5349;0
