# file name; noise; peak f.; mag.; duration
20201029180029252_FLZ-R0_snap.fits;11.8083;26535.6;8.82045;0
20201029180129326_FLZ-R0_snap.fits;13.6014;26525.4;9.54926;0
20201029180229401_FLZ-R0_snap.fits;11.7805;26459.5;10.4955;0
20201029180329476_FLZ-R0_snap.fits;13.3414;26543;9.96199;0
20201029180429550_FLZ-R0_snap.fits;11.3764;26510.7;10.715;0
20201029180529625_FLZ-R0_snap.fits;12.1644;26494.6;8.82791;0
20201029180629700_FLZ-R0_snap.fits;11.7957;26507.8;9.89347;0
20201029180729774_FLZ-R0_snap.fits;11.631;26529.8;11.6208;0
20201029180829849_FLZ-R0_snap.fits;12.8884;26528.3;9.08399;0
20201029180929924_FLZ-R0_snap.fits;13.2454;26466.8;10.9449;0
20201029181029998_FLZ-R0_snap.fits;11.8607;26478.5;8.25346;0
20201029181130073_FLZ-R0_snap.fits;12.2659;26499;8.28706;0
20201029181230148_FLZ-R0_snap.fits;10.3255;26516.6;9.6077;0
20201029181330222_FLZ-R0_snap.fits;13.0142;26465.3;9.03465;0
20201029181430297_FLZ-R0_snap.fits;10.4129;26459.5;9.49227;0
20201029181555289_FLZ-R0_met.fits;11.5856;26496.1;44.9338;0.170667
20201029181530372_FLZ-R0_snap.fits;10.1677;26518.1;10.5574;0
20201029181630446_FLZ-R0_snap.fits;10.5344;26491.7;11.0162;0
20201029181730521_FLZ-R0_snap.fits;12.3238;26547.4;9.66386;0
20201029181906948_FLZ-R0_met.fits;10.7295;26496.1;32.0814;0.170667
20201029181830596_FLZ-R0_snap.fits;11.3893;26534.2;9.6676;0
20201029181930670_FLZ-R0_snap.fits;10.843;26547.4;10.8708;0
20201029182030745_FLZ-R0_snap.fits;11.4533;26493.2;13.3807;0
20201029182130820_FLZ-R0_snap.fits;12.4167;26502;11.0726;0
20201029182234820_FLZ-R0_met.fits;11.3753;26515.1;30.2197;0.682667
20201029182230894_FLZ-R0_snap.fits;12.5028;26518.1;10.5283;0
20201029182330969_FLZ-R0_snap.fits;12.109;26452.1;7.62784;0
20201029182431044_FLZ-R0_snap.fits;11.731;26488.8;11.0145;0
20201029182531118_FLZ-R0_snap.fits;11.004;26510.7;10.5176;0
20201029182631193_FLZ-R0_snap.fits;14.0341;26475.6;8.11003;0
20201029182731268_FLZ-R0_snap.fits;11.1111;26493.2;9.71758;0
20201029182831342_FLZ-R0_snap.fits;9.97877;26547.4;9.73242;0
20201029182931417_FLZ-R0_snap.fits;11.5789;26547.4;8.8839;0
20201029183031492_FLZ-R0_snap.fits;11.1561;26472.7;11.083;0
20201029183131566_FLZ-R0_snap.fits;12.1109;26477.1;8.84006;0
20201029183231641_FLZ-R0_snap.fits;11.8221;26490.2;12.7095;0
20201029183331716_FLZ-R0_snap.fits;13.9528;26499;9.8316;0
20201029183528110_FLZ-R0_met.fits;13.2749;26504.9;43.5708;0.341333
20201029183431790_FLZ-R0_snap.fits;10.6419;26528.3;9.39969;0
20201029183620164_FLZ-R0_met.fits;9.60517;26497.6;38.5253;0.170667
20201029183531865_FLZ-R0_snap.fits;14.0046;26503.4;9.57083;0
20201029183631940_FLZ-R0_snap.fits;12.53;26545.9;8.64525;0
20201029183732014_FLZ-R0_snap.fits;12.0371;26497.6;9.64562;0
20201029183832089_FLZ-R0_snap.fits;10.5053;26474.1;9.76914;0
20201029183932164_FLZ-R0_snap.fits;15.4949;26528.3;12.2875;0
20201029184032238_FLZ-R0_snap.fits;12.2796;26478.5;15.0654;0
20201029184132313_FLZ-R0_snap.fits;10.8622;26452.1;11.2695;0
20201029184232388_FLZ-R0_snap.fits;10.7497;26500.5;9.04474;0
20201029184332462_FLZ-R0_snap.fits;11.441;26537.1;13.6479;0
20201029184432537_FLZ-R0_snap.fits;11.2376;26494.6;11.2338;0
20201029184532612_FLZ-R0_snap.fits;10.7051;26455.1;11.1075;0
20201029184701017_FLZ-R0_met.fits;11.5796;26494.6;23.1748;0.170667
20201029184632686_FLZ-R0_snap.fits;13.5421;26488.8;10.8184;0
20201029184741977_FLZ-R0_met.fits;12.0773;26512.2;54.0746;0.170667
20201029184732761_FLZ-R0_snap.fits;10.8875;26453.6;12.7769;0
20201029184832836_FLZ-R0_snap.fits;11.383;26456.5;11.7144;0
20201029184932910_FLZ-R0_snap.fits;10.6266;26468.3;9.85554;0
20201029185032985_FLZ-R0_snap.fits;11.3024;26449.2;11.6755;0
20201029185133060_FLZ-R0_snap.fits;12.5058;26540;11.5582;0
20201029185233134_FLZ-R0_snap.fits;10.6482;26478.5;12.3739;0
20201029185333209_FLZ-R0_snap.fits;10.9352;26491.7;11.0861;0
20201029185433284_FLZ-R0_snap.fits;12.1057;26496.1;8.53175;0
20201029185533358_FLZ-R0_snap.fits;12.9068;26528.3;11.0308;0
20201029185705518_FLZ-R0_met.fits;11.0808;26490.2;30.9004;0.170667
20201029185633433_FLZ-R0_snap.fits;12.5134;26482.9;11.648;0
20201029185733508_FLZ-R0_snap.fits;13.5241;26460.9;12.4414;0
20201029185833582_FLZ-R0_snap.fits;12.5005;26466.8;11.2979;0
20201029185933657_FLZ-R0_snap.fits;13.325;26449.2;11.3824;0
