# file name; noise; peak f.; mag.; duration
20200204120030840_SVAKOV-R12_snap.fits;1.36435;26535.6;1.20813;0
20200204120144397_SVAKOV-R12_met.fits;1.5396;26480;3.40257;0.170667
20200204120214435_SVAKOV-R12_met.fits;1.4482;26503.4;3.74226;0.170667
20200204120130915_SVAKOV-R12_snap.fits;1.72431;26472.7;1.33519;0
20200204120230989_SVAKOV-R12_snap.fits;1.0644;26463.9;1.0483;0
20200204120331064_SVAKOV-R12_snap.fits;1.5661;26481.4;1.36472;0
20200204120451789_SVAKOV-R12_met.fits;1.7659;26504.9;4.07799;0.341333
20200204120509880_SVAKOV-R12_met.fits;1.31141;26477.1;2.8629;0.170667
20200204120431139_SVAKOV-R12_snap.fits;1.38217;26459.5;1.31647;0
20200204120543672_SVAKOV-R12_met.fits;1.77051;26531.2;4.37541;0.170667
20200204120619000_SVAKOV-R12_met.fits;1.43117;26507.8;11.8741;0.512
20200204120531213_SVAKOV-R12_snap.fits;1.6912;26449.2;1.6905;0
20200204120631288_SVAKOV-R12_snap.fits;1.40966;26469.7;1.46113;0
20200204120731363_SVAKOV-R12_snap.fits;1.67854;26522.5;1.33713;0
20200204120920248_SVAKOV-R12_met.fits;1.39854;26497.6;7.54642;0.341333
20200204120831437_SVAKOV-R12_snap.fits;1.47082;26478.5;1.32547;0
20200204120956941_SVAKOV-R12_met.fits;1.28635;26471.2;3.14592;0.170667
20200204121000696_SVAKOV-R12_met.fits;1.54601;26509.3;19.1448;0.512
20200204121024760_SVAKOV-R12_met.fits;1.43641;26478.5;2.93764;0.512
20200204120931512_SVAKOV-R12_snap.fits;1.39975;26535.6;1.32651;0
20200204121031587_SVAKOV-R12_snap.fits;1.51905;26478.5;1.24363;0
20200204121155896_SVAKOV-R12_met.fits;1.51993;26515.1;11.2976;0.512
20200204121220472_SVAKOV-R12_met.fits;1.54564;26480;5.26006;0.341333
20200204121131661_SVAKOV-R12_snap.fits;1.61912;26452.1;1.35763;0
20200204121308941_SVAKOV-R12_met.fits;1.37304;26493.2;5.00467;1.70667
20200204121316621_SVAKOV-R12_met.fits;1.47284;26485.8;5.1272;0.170667
20200204121231736_SVAKOV-R12_snap.fits;1.56522;26468.3;1.5119;0
20200204121331811_SVAKOV-R12_snap.fits;1.74676;26453.6;1.07547;0
20200204121451341_SVAKOV-R12_met.fits;1.99747;26502;57.8621;0.512
20200204121431885_SVAKOV-R12_snap.fits;1.3564;26522.5;1.19897;0
20200204121543224_SVAKOV-R12_met.fits;1.35836;26512.2;2.73492;0.170667
20200204121559608_SVAKOV-R12_met.fits;1.21235;26510.7;4.264;0.170667
20200204121531960_SVAKOV-R12_snap.fits;1.51534;26485.8;1.55407;0
20200204121652856_SVAKOV-R12_met.fits;1.50233;26506.3;13.3949;0.341333
20200204121632035_SVAKOV-R12_snap.fits;1.3306;26499;1.70628;0
20200204121730232_SVAKOV-R12_met.fits;1.49743;26497.6;3.4564;0.170667
20200204121808291_SVAKOV-R12_met.fits;1.41934;26522.5;3.24378;0.170667
20200204121823821_SVAKOV-R12_met.fits;1.1186;26474.1;26.7922;2.048
20200204121732109_SVAKOV-R12_snap.fits;1.53906;26466.8;1.35515;0
20200204121922872_SVAKOV-R12_met.fits;1.18556;26488.8;3.2156;0.341333
20200204121832184_SVAKOV-R12_snap.fits;1.42314;26481.4;1.25554;0
20200204121941816_SVAKOV-R12_met.fits;1.09477;26481.4;3.2523;0.170667
20200204122002979_SVAKOV-R12_met.fits;1.37328;26509.3;11.3418;0.341333
20200204121932259_SVAKOV-R12_snap.fits;1.3089;26502;1.27168;0
20200204122057251_SVAKOV-R12_met.fits;1.56128;26469.7;6.07452;0.512
20200204122032333_SVAKOV-R12_snap.fits;1.49302;26541.5;1.37646;0
20200204122132408_SVAKOV-R12_snap.fits;1.66009;26491.7;1.21083;0
20200204122232483_SVAKOV-R12_snap.fits;1.65139;26453.6;1.09454;0
20200204122332557_SVAKOV-R12_snap.fits;1.80762;26465.3;1.44449;0
20200204122432632_SVAKOV-R12_snap.fits;1.40545;26481.4;1.36996;0
20200204122614179_SVAKOV-R12_met.fits;1.38864;26497.6;3.1564;0.170667
20200204122532707_SVAKOV-R12_snap.fits;1.40064;26452.1;1.20022;0
20200204122632781_SVAKOV-R12_snap.fits;1.36394;26496.1;1.18697;0
20200204122732856_SVAKOV-R12_snap.fits;1.44959;26506.3;1.08046;0
20200204122832931_SVAKOV-R12_snap.fits;1.43169;26545.9;1.29984;0
20200204122933005_SVAKOV-R12_snap.fits;1.43218;26543;1.09025;0
20200204123058339_SVAKOV-R12_met.fits;1.25946;26503.4;11.2459;2.38933
20200204123112163_SVAKOV-R12_met.fits;1.5514;26506.3;7.41777;0.170667
20200204123033080_SVAKOV-R12_snap.fits;1.69995;26504.9;1.17104;0
20200204123146979_SVAKOV-R12_met.fits;1.41343;26490.2;7.58885;0.512
20200204123154147_SVAKOV-R12_met.fits;1.49104;26488.8;3.01959;0.170667
20200204123133155_SVAKOV-R12_snap.fits;1.65577;26506.3;1.29176;0
20200204123259171_SVAKOV-R12_met.fits;1.64812;26502;5.58333;0.341333
20200204123233229_SVAKOV-R12_snap.fits;1.45374;26535.6;1.69171;0
20200204123429112_SVAKOV-R12_met.fits;1.53551;26543;3.13615;0.170667
20200204123333304_SVAKOV-R12_snap.fits;1.48977;26497.6;1.49683;0
20200204123433379_SVAKOV-R12_snap.fits;1.55621;26487.3;1.16788;0
20200204123533453_SVAKOV-R12_snap.fits;1.5514;26471.2;1.35744;0
20200204123635235_SVAKOV-R12_met.fits;1.47702;26529.8;3.04101;0.170667
20200204123633528_SVAKOV-R12_snap.fits;1.35635;26547.4;1.30829;0
20200204123733603_SVAKOV-R12_snap.fits;1.29663;26484.4;1.32761;0
20200204123833677_SVAKOV-R12_snap.fits;1.37216;26472.7;1.24235;0
20200204124017955_SVAKOV-R12_met.fits;1.40774;26512.2;3.81608;0.170667
20200204123933752_SVAKOV-R12_snap.fits;1.27976;26519.5;1.09835;0
20200204124044067_SVAKOV-R12_met.fits;1.32374;26518.1;5.32969;0.170667
20200204124102328_SVAKOV-R12_met.fits;1.53184;26507.8;3.36006;0.170667
20200204124033827_SVAKOV-R12_snap.fits;1.62263;26522.5;1.44174;0
20200204124133731_SVAKOV-R12_met.fits;1.33844;26518.1;2.69445;0.170667
20200204124203939_SVAKOV-R12_met.fits;1.48271;26490.2;7.84843;0.170667
20200204124217933_SVAKOV-R12_met.fits;1.42115;26490.2;3.0089;0.170667
20200204124222712_SVAKOV-R12_met.fits;1.3771;26487.3;6.0293;0.341333
20200204124229880_SVAKOV-R12_met.fits;1.28833;26499;5.24691;0.341333
20200204124133901_SVAKOV-R12_snap.fits;1.69031;26491.7;1.3973;0
20200204124234147_SVAKOV-R12_met.fits;1.48584;26469.7;4.30438;0.341333
20200204124251043_SVAKOV-R12_met.fits;1.24164;26481.4;13.9492;0.341333
20200204124233976_SVAKOV-R12_snap.fits;1.28641;26465.3;1.57804;0
20200204124408184_SVAKOV-R12_met.fits;1.27929;26481.4;3.69653;0.170667
20200204124414157_SVAKOV-R12_met.fits;1.43835;26515.1;3.63688;0.341333
20200204124419789_SVAKOV-R12_met.fits;1.46181;26518.1;3.10179;0.170667
20200204124334051_SVAKOV-R12_snap.fits;1.36675;26535.6;1.12132;0
20200204124509453_SVAKOV-R12_met.fits;1.41552;26504.9;10.838;0.512
20200204124525155_SVAKOV-R12_met.fits;1.17994;26494.6;5.28676;0.170667
20200204124434125_SVAKOV-R12_snap.fits;1.65402;26488.8;1.42606;0
20200204124601165_SVAKOV-R12_met.fits;1.48708;26494.6;2.97974;0.170667
20200204124534200_SVAKOV-R12_snap.fits;1.44964;26526.9;1.10842;0
20200204124634275_SVAKOV-R12_snap.fits;1.51691;26510.7;1.19893;0
20200204124734349_SVAKOV-R12_snap.fits;1.34996;26474.1;1.20097;0
20200204124855245_SVAKOV-R12_met.fits;1.35903;26491.7;3.51252;0.170667
20200204124834424_SVAKOV-R12_snap.fits;1.52406;26507.8;1.15518;0
20200204124931256_SVAKOV-R12_met.fits;1.37974;26496.1;4.31392;0.341333
20200204124937571_SVAKOV-R12_met.fits;1.42098;26500.5;3.38468;0.170667
20200204124934499_SVAKOV-R12_snap.fits;1.66299;26540;1.44354;0
20200204125059661_SVAKOV-R12_met.fits;1.57945;26547.4;3.68244;0.341333
20200204125034573_SVAKOV-R12_snap.fits;1.65604;26465.3;1.17123;0
20200204125205368_SVAKOV-R12_met.fits;1.66724;26509.3;4.18137;0.170667
20200204125228067_SVAKOV-R12_met.fits;1.72918;26481.4;4.86658;0.170667
20200204125134648_SVAKOV-R12_snap.fits;1.72906;26532.7;1.32843;0
20200204125241037_SVAKOV-R12_met.fits;1.28972;26515.1;2.82037;0.170667
20200204125252984_SVAKOV-R12_met.fits;1.65148;26506.3;4.15134;0.341333
20200204125331043_SVAKOV-R12_met.fits;1.32368;26503.4;4.18713;0.341333
20200204125234723_SVAKOV-R12_snap.fits;1.5335;26532.7;1.09701;0
20200204125334797_SVAKOV-R12_snap.fits;1.3482;26504.9;1.14453;0
20200204125513101_SVAKOV-R12_met.fits;1.57487;26506.3;5.22339;0.341333
20200204125519075_SVAKOV-R12_met.fits;1.26865;26490.2;9.75155;0.341333
20200204125434872_SVAKOV-R12_snap.fits;1.35216;26506.3;1.50883;0
20200204125541432_SVAKOV-R12_met.fits;1.3216;26481.4;6.77872;0.170667
20200204125534947_SVAKOV-R12_snap.fits;1.70526;26480;1.23567;0
20200204125725880_SVAKOV-R12_met.fits;1.48995;26484.4;3.0044;0.170667
20200204125635021_SVAKOV-R12_snap.fits;1.34825;26456.5;1.04443;0
20200204125735096_SVAKOV-R12_snap.fits;1.35991;26522.5;1.19692;0
20200204125853603_SVAKOV-R12_met.fits;1.62082;26506.3;3.35273;0.170667
20200204125903672_SVAKOV-R12_met.fits;1.46089;26507.8;4.10541;0.170667
20200204125835171_SVAKOV-R12_snap.fits;1.16697;26463.9;0.915048;0
20200204125935245_SVAKOV-R12_snap.fits;1.76058;26510.7;1.10316;0
