# file name; noise; peak f.; mag.; duration
20200204225927139_SVAKOV-R12_met.fits;1.16466;26499;7.60705;0.341333
20200204230019192_SVAKOV-R12_met.fits;1.488;26510.7;5.2528;0.341333
20200204230020045_SVAKOV-R12_snap.fits;1.25528;26499;1.12657;0
20200204230155448_SVAKOV-R12_met.fits;1.57487;26502;3.23789;0.170667
20200204230120120_SVAKOV-R12_snap.fits;1.37381;26452.1;1.2818;0
20200204230235043_SVAKOV-R12_met.fits;1.04736;26493.2;6.32812;0.170667
20200204230237944_SVAKOV-R12_met.fits;1.47795;26474.1;4.96496;0.170667
20200204230241016_SVAKOV-R12_met.fits;1.09191;26518.1;2.65959;0.170667
20200204230220195_SVAKOV-R12_snap.fits;1.30139;26507.8;1.03399;0
20200204230326072_SVAKOV-R12_met.fits;1.37017;26528.3;5.44617;0.341333
20200204230414200_SVAKOV-R12_met.fits;1.27488;26510.7;2.64494;0.170667
20200204230320269_SVAKOV-R12_snap.fits;1.34695;26525.4;1.38159;0
20200204230502669_SVAKOV-R12_met.fits;1.28374;26503.4;4.88423;0.341333
20200204230420344_SVAKOV-R12_snap.fits;1.34649;26510.7;0.990647;0
20200204230520419_SVAKOV-R12_snap.fits;1.24486;26516.6;1.23343;0
20200204230625101_SVAKOV-R12_met.fits;1.20227;26503.4;4.09118;0.341333
20200204230620493_SVAKOV-R12_snap.fits;1.39086;26481.4;1.20674;0
20200204230732173_SVAKOV-R12_met.fits;1.30247;26531.2;2.93194;0.170667
20200204230755725_SVAKOV-R12_met.fits;1.30297;26509.3;11.1054;0.341333
20200204230806307_SVAKOV-R12_met.fits;1.03924;26496.1;3.45871;0.170667
20200204230720568_SVAKOV-R12_snap.fits;1.17243;26534.2;1.36057;0
20200204230820643_SVAKOV-R12_snap.fits;1.38878;26482.9;1.0005;0
20200204230923107_SVAKOV-R12_met.fits;1.31985;26500.5;7.91941;0.341333
20200204230929251_SVAKOV-R12_met.fits;1.28769;26519.5;2.68586;0.170667
20200204231009869_SVAKOV-R12_met.fits;1.09686;26512.2;2.89587;0.170667
20200204230920717_SVAKOV-R12_snap.fits;1.28691;26507.8;1.62944;0
20200204231019256_SVAKOV-R12_met.fits;1.24405;26494.6;2.93004;0.341333
20200204231035640_SVAKOV-R12_met.fits;1.35854;26482.9;3.19772;0.170667
20200204231115576_SVAKOV-R12_met.fits;1.34431;26513.7;2.98225;0.170667
20200204231020792_SVAKOV-R12_snap.fits;1.36986;26455.1;1.30406;0
20200204231148003_SVAKOV-R12_met.fits;1.21546;26507.8;3.05591;0.512
20200204231120867_SVAKOV-R12_snap.fits;1.28809;26500.5;1.0658;0
20200204231220941_SVAKOV-R12_snap.fits;1.26248;26544.4;1.14114;0
20200204231321016_SVAKOV-R12_snap.fits;1.26833;26484.4;3.81419;0
20200204231419555_SVAKOV-R12_met.fits;1.45508;26484.4;3.81419;0.170667
20200204231443277_SVAKOV-R12_met.fits;1.25962;26504.9;3.7463;0.512
20200204231421091_SVAKOV-R12_snap.fits;1.42039;26509.3;1.28486;0
20200204231521165_SVAKOV-R12_snap.fits;1.46979;26472.7;1.18317;0
20200204231621240_SVAKOV-R12_snap.fits;1.27506;26518.1;1.15719;0
20200204231754424_SVAKOV-R12_met.fits;1.46446;26510.7;3.09822;0.170667
20200204231721315_SVAKOV-R12_snap.fits;1.53224;26453.6;1.09344;0
20200204231828045_SVAKOV-R12_met.fits;1.40941;26491.7;6.10658;0.512
20200204231821389_SVAKOV-R12_snap.fits;1.17636;26474.1;0.865627;0
20200204232000888_SVAKOV-R12_met.fits;1.3163;26504.9;4.0314;0.341333
20200204231921464_SVAKOV-R12_snap.fits;1.31406;26519.5;1.25787;0
20200204232045603_SVAKOV-R12_met.fits;1.35609;26502;2.99815;0.170667
20200204232050723_SVAKOV-R12_met.fits;1.22812;26504.9;3.57048;0.170667
20200204232021539_SVAKOV-R12_snap.fits;1.33601;26532.7;1.13824;0
20200204232210424_SVAKOV-R12_met.fits;1.36584;26499;2.73279;2.048
20200204232217080_SVAKOV-R12_met.fits;1.27693;26503.4;6.13058;0.512
20200204232121613_SVAKOV-R12_snap.fits;1.45536;26509.3;1.36465;0
20200204232309645_SVAKOV-R12_met.fits;1.54126;26515.1;5.18618;0.170667
20200204232221688_SVAKOV-R12_snap.fits;1.24791;26522.5;1.32056;0
20200204232321763_SVAKOV-R12_snap.fits;1.22283;26529.8;1.02621;0
20200204232453581_SVAKOV-R12_met.fits;1.25946;26512.2;4.40551;0.341333
20200204232421837_SVAKOV-R12_snap.fits;1.56023;26469.7;0.943632;0
20200204232606627_SVAKOV-R12_met.fits;1.17171;26494.6;2.87098;0.170667
20200204232521912_SVAKOV-R12_snap.fits;1.3432;26538.6;1.08185;0
20200204232650829_SVAKOV-R12_met.fits;1.55362;26458;4.7625;0.341333
20200204232621987_SVAKOV-R12_snap.fits;1.1639;26537.1;1.03805;0
20200204232719672_SVAKOV-R12_met.fits;1.39701;26503.4;5.01017;0.341333
20200204232722061_SVAKOV-R12_snap.fits;1.26612;26526.9;1.44283;0
20200204232822136_SVAKOV-R12_snap.fits;1.49862;26490.2;1.23697;0
20200204233001976_SVAKOV-R12_met.fits;1.30866;26528.3;6.07262;1.024
20200204232922211_SVAKOV-R12_snap.fits;1.24939;26503.4;1.176;0
20200204233022285_SVAKOV-R12_snap.fits;1.39676;26541.5;1.26601;0
20200204233206051_SVAKOV-R12_met.fits;1.33038;26491.7;5.13896;0.170667
20200204233122360_SVAKOV-R12_snap.fits;1.33129;26538.6;1.26194;0
20200204233229773_SVAKOV-R12_met.fits;1.3816;26515.1;12.3019;0.341333
20200204233259469_SVAKOV-R12_met.fits;1.50583;26487.3;3.37041;0.170667
20200204233308515_SVAKOV-R12_met.fits;1.23001;26503.4;3.74559;0.170667
20200204233222435_SVAKOV-R12_snap.fits;1.22218;26477.1;1.11648;0
20200204233322509_SVAKOV-R12_snap.fits;1.35928;26481.4;1.10349;0
20200204233427875_SVAKOV-R12_met.fits;1.37461;26497.6;4.92853;0.341333
20200204233422584_SVAKOV-R12_snap.fits;1.39764;26531.2;1.13473;0
20200204233551501_SVAKOV-R12_met.fits;1.13462;26459.5;2.50656;0.512
20200204233522659_SVAKOV-R12_snap.fits;1.3124;26531.2;0.872955;0
20200204233629560_SVAKOV-R12_met.fits;1.43886;26493.2;3.65808;0.170667
20200204233646797_SVAKOV-R12_met.fits;1.3451;26490.2;5.36232;0.170667
20200204233708131_SVAKOV-R12_met.fits;1.32874;26496.1;2.74511;0.170667
20200204233622733_SVAKOV-R12_snap.fits;1.30291;26491.7;0.957276;0
20200204233743629_SVAKOV-R12_met.fits;1.27208;26504.9;2.65829;0.341333
20200204233722808_SVAKOV-R12_snap.fits;1.47868;26481.4;1.19075;0
20200204233822883_SVAKOV-R12_snap.fits;1.37953;26502;1.20344;0
20200204233931491_SVAKOV-R12_met.fits;1.29578;26500.5;2.79524;0.170667
20200204234011939_SVAKOV-R12_met.fits;1.3415;26516.6;4.96934;0.170667
20200204233922957_SVAKOV-R12_snap.fits;1.56113;26484.4;1.38611;0
20200204234023032_SVAKOV-R12_snap.fits;1.33404;26523.9;1.26138;0
20200204234143075_SVAKOV-R12_met.fits;1.02333;26509.3;2.77243;0.170667
20200204234218061_SVAKOV-R12_met.fits;1.10967;26512.2;4.63898;0.341333
20200204234123107_SVAKOV-R12_snap.fits;1.38507;26515.1;1.22027;0
20200204234308579_SVAKOV-R12_met.fits;1.36564;26497.6;3.10868;0.170667
20200204234223181_SVAKOV-R12_snap.fits;1.37488;26490.2;1.04029;0
20200204234325816_SVAKOV-R12_met.fits;1.35984;26491.7;4.6721;0.170667
20200204234332472_SVAKOV-R12_met.fits;1.24245;26487.3;3.69984;0.682667
20200204234323256_SVAKOV-R12_snap.fits;1.26602;26516.6;1.11905;0
20200204234423331_SVAKOV-R12_snap.fits;1.4397;26538.6;1.43573;0
20200204234523405_SVAKOV-R12_snap.fits;1.3629;26469.7;1.13022;0
20200204234623480_SVAKOV-R12_snap.fits;1.46879;26541.5;1.43604;0
20200204234721336_SVAKOV-R12_met.fits;1.3618;26510.7;6.2724;0.170667
20200204234738915_SVAKOV-R12_met.fits;1.29549;26504.9;4.08017;0.170667
20200204234752227_SVAKOV-R12_met.fits;1.09236;26547.4;5.78561;0.512
20200204234723555_SVAKOV-R12_snap.fits;1.36138;26535.6;1.61426;0
20200204234822776_SVAKOV-R12_met.fits;1.06692;26506.3;2.57842;0.341333
20200204234823629_SVAKOV-R12_snap.fits;1.36628;26471.2;0.990372;0
20200204234923704_SVAKOV-R12_snap.fits;1.19696;26538.6;1.12421;0
20200204235041187_SVAKOV-R12_met.fits;1.40749;26506.3;3.55482;0.170667
20200204235023779_SVAKOV-R12_snap.fits;1.57841;26493.2;0.956698;0
20200204235123853_SVAKOV-R12_snap.fits;1.34458;26453.6;1.54762;0
20200204235223928_SVAKOV-R12_snap.fits;1.12106;26452.1;1.00539;0
20200204235327587_SVAKOV-R12_met.fits;1.25216;26507.8;4.70887;0.341333
20200204235343971_SVAKOV-R12_met.fits;1.38833;26518.1;7.04968;0.341333
20200204235353528_SVAKOV-R12_met.fits;1.56436;26510.7;11.3824;0.341333
20200204235324003_SVAKOV-R12_snap.fits;1.38488;26496.1;0.980715;0
20200204235425784_SVAKOV-R12_met.fits;1.30125;26480;2.66258;0.170667
20200204235431245_SVAKOV-R12_met.fits;1.16955;26513.7;3.26441;0.341333
20200204235500941_SVAKOV-R12_met.fits;1.14147;26506.3;3.60277;0.170667
20200204235511352_SVAKOV-R12_met.fits;1.42209;26522.5;3.98959;0.170667
20200204235424077_SVAKOV-R12_snap.fits;1.44263;26538.6;1.29871;0
20200204235554019_SVAKOV-R12_met.fits;1.30682;26490.2;8.3574;0.170667
20200204235524152_SVAKOV-R12_snap.fits;1.20318;26521;0.944797;0
20200204235636856_SVAKOV-R12_met.fits;1.41302;26484.4;3.34728;0.170667
20200204235658360_SVAKOV-R12_met.fits;1.28276;26503.4;9.27884;0.341333
20200204235712355_SVAKOV-R12_met.fits;1.43611;26502;4.30653;0.170667
20200204235624227_SVAKOV-R12_snap.fits;1.57658;26532.7;1.24222;0
20200204235734029_SVAKOV-R12_met.fits;1.36854;26482.9;17.8645;0.512
20200204235738296_SVAKOV-R12_met.fits;1.49142;26543;3.19313;0.170667
20200204235811235_SVAKOV-R12_met.fits;1.2407;26494.6;11.9014;0.341333
20200204235724301_SVAKOV-R12_snap.fits;1.29151;26481.4;1.02247;0
20200204235844856_SVAKOV-R12_met.fits;1.43222;26510.7;3.50734;0.853333
20200204235857997_SVAKOV-R12_met.fits;1.23255;26500.5;8.93099;0.341333
20200204235824376_SVAKOV-R12_snap.fits;1.40003;26502;1.33033;0
20200204235924451_SVAKOV-R12_snap.fits;1.40634;26545.9;1.10383;0
