# file name; noise; peak f.; mag.; duration
20200204035937763_SVAKOV-R12_met.fits;1.02746;26488.8;14.2453;0.341333
20200204040003704_SVAKOV-R12_met.fits;1.1873;26510.7;10.3118;0.682667
20200204040024355_SVAKOV-R12_met.fits;1.24055;26523.9;7.66227;0.682667
20200204040133133_SVAKOV-R12_met.fits;1.10376;26502;2.29936;0.170667
20200204040055075_SVAKOV-R12_snap.fits;1.3471;26465.3;1.32952;0
20200204040155149_SVAKOV-R12_snap.fits;1.38344;26472.7;0.805658;0
20200204040312803_SVAKOV-R12_met.fits;1.3064;26496.1;3.04333;0.170667
20200204040255224_SVAKOV-R12_snap.fits;1.19228;26478.5;1.19059;0
20200204040355299_SVAKOV-R12_snap.fits;1.27882;26488.8;0.983227;0
20200204040502883_SVAKOV-R12_met.fits;1.12276;26521;3.21145;0.170667
20200204040505101_SVAKOV-R12_met.fits;1.34207;26509.3;4.37457;0.170667
20200204040514659_SVAKOV-R12_met.fits;1.13286;26487.3;2.76415;0.170667
20200204040455373_SVAKOV-R12_snap.fits;1.17093;26522.5;1.02161;0
20200204040555448_SVAKOV-R12_snap.fits;1.37379;26477.1;1.48281;0
20200204040702520_SVAKOV-R12_met.fits;1.36853;26466.8;3.80913;0.341333
20200204040655523_SVAKOV-R12_snap.fits;1.01416;26488.8;1.09391;0
20200204040754744_SVAKOV-R12_met.fits;1.1204;26500.5;7.31903;0.341333
20200204040801741_SVAKOV-R12_met.fits;1.52671;26526.9;3.98915;0.853333
20200204040832803_SVAKOV-R12_met.fits;1.24292;26518.1;4.10808;0.170667
20200204040755597_SVAKOV-R12_snap.fits;1.20253;26547.4;1.30775;0
20200204040926563_SVAKOV-R12_met.fits;1.45003;26458;11.4807;0.341333
20200204040855672_SVAKOV-R12_snap.fits;1.35062;26532.7;1.19138;0
20200204041001720_SVAKOV-R12_met.fits;1.28917;26507.8;6.38968;0.341333
20200204041007181_SVAKOV-R12_met.fits;1.14564;26506.3;3.27127;0.341333
20200204041022541_SVAKOV-R12_met.fits;1.29083;26507.8;5.43281;0.170667
20200204041038584_SVAKOV-R12_met.fits;1.31352;26513.7;2.74411;0.170667
20200204040955747_SVAKOV-R12_snap.fits;1.15378;26469.7;1.13766;0
20200204041054115_SVAKOV-R12_met.fits;1.11597;26504.9;2.97621;0.170667
20200204041057528_SVAKOV-R12_met.fits;1.2122;26488.8;3.82219;0.341333
20200204041103843_SVAKOV-R12_met.fits;1.13078;26497.6;2.55589;0.170667
20200204041137293_SVAKOV-R12_met.fits;1.52862;26531.2;3.98962;0.341333
20200204041055821_SVAKOV-R12_snap.fits;1.19368;26497.6;0.900775;0
20200204041208355_SVAKOV-R12_met.fits;1.20653;26500.5;2.61678;0.341333
20200204041243683_SVAKOV-R12_met.fits;1.20064;26496.1;6.96977;0.341333
20200204041155896_SVAKOV-R12_snap.fits;1.28225;26481.4;1.07303;0
20200204041255971_SVAKOV-R12_snap.fits;1.1369;26525.4;1.1944;0
20200204041359971_SVAKOV-R12_met.fits;1.53119;26535.6;5.36298;0.853333
20200204041404920_SVAKOV-R12_met.fits;1.20741;26510.7;3.10703;0.170667
20200204041426424_SVAKOV-R12_met.fits;1.15262;26499;2.74497;0.341333
20200204041356045_SVAKOV-R12_snap.fits;1.32257;26488.8;1.11176;0
20200204041543395_SVAKOV-R12_met.fits;1.3318;26502;6.6223;0.682667
20200204041456120_SVAKOV-R12_snap.fits;1.26859;26518.1;0.952926;0
20200204041615821_SVAKOV-R12_met.fits;1.3742;26504.9;2.77323;0.170667
20200204041629645_SVAKOV-R12_met.fits;1.24628;26507.8;2.54171;1.36533
20200204041556195_SVAKOV-R12_snap.fits;1.32523;26487.3;1.05929;0
20200204041717432_SVAKOV-R12_met.fits;1.32997;26465.3;3.73551;0.341333
20200204041747981_SVAKOV-R12_met.fits;1.51488;26468.3;12.1194;0.341333
20200204041750712_SVAKOV-R12_met.fits;1.14479;26487.3;2.38146;0.170667
20200204041656269_SVAKOV-R12_snap.fits;1.15204;26544.4;1.34086;0
20200204041809485_SVAKOV-R12_met.fits;1.33199;26477.1;3.11057;1.19467
20200204041814605_SVAKOV-R12_met.fits;1.1407;26504.9;2.79465;0.682667
20200204041756344_SVAKOV-R12_snap.fits;1.33192;26487.3;1.079;0
20200204041859149_SVAKOV-R12_met.fits;1.22006;26510.7;6.95889;0.512
20200204041932429_SVAKOV-R12_met.fits;1.24297;26485.8;2.63115;0.170667
20200204041856419_SVAKOV-R12_snap.fits;1.18738;26499;1.09906;0
20200204042041208_SVAKOV-R12_met.fits;1.3807;26509.3;2.78685;0.170667
20200204041956493_SVAKOV-R12_snap.fits;1.30146;26468.3;0.809341;0
20200204042114147_SVAKOV-R12_met.fits;1.26052;26506.3;3.58201;0.341333
20200204042152205_SVAKOV-R12_met.fits;1.31901;26516.6;3.39211;0.341333
20200204042056568_SVAKOV-R12_snap.fits;1.51121;26525.4;1.04808;0
20200204042214904_SVAKOV-R12_met.fits;1.30146;26522.5;2.8307;0.170667
20200204042156643_SVAKOV-R12_snap.fits;1.12881;26512.2;1.28937;0
20200204042314296_SVAKOV-R12_met.fits;1.18185;26496.1;5.08322;0.512
20200204042326925_SVAKOV-R12_met.fits;1.16411;26481.4;5.10361;0.170667
20200204042351672_SVAKOV-R12_met.fits;1.07852;26522.5;2.2507;0.170667
20200204042256717_SVAKOV-R12_snap.fits;1.29651;26513.7;1.3505;0
20200204042356792_SVAKOV-R12_snap.fits;1.26797;26545.9;1.13012;0
20200204042519565_SVAKOV-R12_met.fits;1.42269;26496.1;3.20721;0.170667
20200204042456867_SVAKOV-R12_snap.fits;1.39716;26522.5;1.32295;0
20200204042559160_SVAKOV-R12_met.fits;1.20081;26510.7;3.50852;0.170667
20200204042630392_SVAKOV-R12_met.fits;1.23341;26513.7;7.31563;0.341333
20200204042641997_SVAKOV-R12_met.fits;1.14083;26515.1;2.41219;0.170667
20200204042556941_SVAKOV-R12_snap.fits;1.43984;26481.4;1.12899;0
20200204042657016_SVAKOV-R12_snap.fits;1.21624;26485.8;1.13169;0
20200204042803576_SVAKOV-R12_met.fits;0.995085;26543;2.10032;0.341333
20200204042833101_SVAKOV-R12_met.fits;1.27268;26515.1;2.76486;0.170667
20200204042757091_SVAKOV-R12_snap.fits;1.26175;26529.8;1.0456;0
20200204042904675_SVAKOV-R12_met.fits;1.26828;26504.9;3.2988;0.170667
20200204042857165_SVAKOV-R12_snap.fits;1.20859;26463.9;1.12038;0
20200204043031715_SVAKOV-R12_met.fits;1.26885;26532.7;4.19095;2.048
20200204042957240_SVAKOV-R12_snap.fits;1.3009;26516.6;0.984288;0
20200204043057315_SVAKOV-R12_snap.fits;1.52757;26474.1;1.0104;0
20200204043157389_SVAKOV-R12_snap.fits;1.39834;26521;1.41848;0
20200204043311288_SVAKOV-R12_met.fits;1.24735;26484.4;3.12424;0.341333
20200204043328867_SVAKOV-R12_met.fits;1.3387;26500.5;8.51493;0.341333
20200204043257464_SVAKOV-R12_snap.fits;1.23807;26475.6;1.0321;0
20200204043411363_SVAKOV-R12_met.fits;1.52228;26519.5;7.04638;0.341333
20200204043434403_SVAKOV-R12_met.fits;1.28078;26497.6;9.5571;0.512
20200204043447203_SVAKOV-R12_met.fits;1.59087;26506.3;3.19054;0.170667
20200204043357539_SVAKOV-R12_snap.fits;1.18918;26488.8;1.34053;0
20200204043457613_SVAKOV-R12_snap.fits;1.11621;26502;1.57755;0
20200204043620387_SVAKOV-R12_met.fits;1.29754;26502;6.17469;0.341333
20200204043557688_SVAKOV-R12_snap.fits;1.21509;26515.1;1.00265;0
20200204043737869_SVAKOV-R12_met.fits;1.32416;26474.1;3.85789;0.170667
20200204043657763_SVAKOV-R12_snap.fits;1.24016;26488.8;1.31681;0
20200204043759032_SVAKOV-R12_met.fits;1.2818;26510.7;2.99902;0.170667
20200204043845283_SVAKOV-R12_met.fits;1.37078;26494.6;2.98482;0.170667
20200204043848013_SVAKOV-R12_met.fits;1.48336;26466.8;34.6444;0.341333
20200204043852109_SVAKOV-R12_met.fits;1.17811;26529.8;3.79462;0.170667
20200204043757837_SVAKOV-R12_snap.fits;1.30356;26535.6;0.87937;0
20200204043855523_SVAKOV-R12_met.fits;1.25478;26504.9;2.8007;0.170667
20200204043857912_SVAKOV-R12_snap.fits;1.41557;26480;1.08889;0
20200204043957987_SVAKOV-R12_snap.fits;1.13646;26468.3;0.919114;0
20200204044058061_SVAKOV-R12_snap.fits;1.39978;26532.7;1.32554;0
20200204044228173_SVAKOV-R12_met.fits;1.07882;26497.6;4.85587;0.512
20200204044158136_SVAKOV-R12_snap.fits;1.34226;26465.3;1.29169;0
20200204044258211_SVAKOV-R12_snap.fits;1.36649;26510.7;0.974229;0
20200204044448803_SVAKOV-R12_met.fits;1.30544;26512.2;8.74751;0.341333
20200204044358285_SVAKOV-R12_snap.fits;1.43052;26519.5;0.963356;0
20200204044540344_SVAKOV-R12_met.fits;1.41524;26503.4;16.2458;0.341333
20200204044458360_SVAKOV-R12_snap.fits;1.31187;26496.1;1.75863;0
20200204044555363_SVAKOV-R12_met.fits;1.33274;26502;4.37856;0.170667
20200204044646563_SVAKOV-R12_met.fits;1.19424;26493.2;2.7377;0.170667
20200204044558435_SVAKOV-R12_snap.fits;1.34871;26471.2;1.32288;0
20200204044708237_SVAKOV-R12_met.fits;1.08205;26487.3;2.2606;0.170667
20200204044738616_SVAKOV-R12_met.fits;1.39659;26513.7;3.03993;0.170667
20200204044658509_SVAKOV-R12_snap.fits;1.22692;26481.4;0.846634;0
20200204044753123_SVAKOV-R12_met.fits;1.2182;26513.7;6.93964;2.38933
20200204044758584_SVAKOV-R12_snap.fits;1.31999;26516.6;7.76489;0
20200204044856952_SVAKOV-R12_met.fits;1.31999;26516.6;7.76489;0.341333
20200204044931427_SVAKOV-R12_met.fits;1.07218;26535.6;6.28157;0.341333
20200204044936205_SVAKOV-R12_met.fits;1.40268;26529.8;3.13512;0.170667
20200204044858659_SVAKOV-R12_snap.fits;1.25264;26512.2;1.2644;0
20200204045000952_SVAKOV-R12_met.fits;1.25084;26503.4;2.64259;0.170667
20200204045035939_SVAKOV-R12_met.fits;1.29676;26515.1;14.1607;0.512
20200204044958733_SVAKOV-R12_snap.fits;1.43971;26538.6;0.949465;0
20200204045056248_SVAKOV-R12_met.fits;1.33338;26512.2;13.1042;0.512
20200204045059661_SVAKOV-R12_met.fits;1.24487;26500.5;9.2163;0.341333
20200204045112120_SVAKOV-R12_met.fits;1.23878;26499;3.64345;0.170667
20200204045125944_SVAKOV-R12_met.fits;1.33684;26538.6;4.6728;0.341333
20200204045058808_SVAKOV-R12_snap.fits;1.25951;26487.3;0.877713;0
20200204045159053_SVAKOV-R12_met.fits;1.21929;26512.2;2.49569;0.170667
20200204045244451_SVAKOV-R12_met.fits;1.30149;26497.6;3.04868;0.170667
20200204045158883_SVAKOV-R12_snap.fits;1.3129;26512.2;1.12248;0
20200204045258957_SVAKOV-R12_snap.fits;1.23241;26532.7;1.27476;0
20200204045412685_SVAKOV-R12_met.fits;1.3333;26522.5;4.34384;0.170667
20200204045418488_SVAKOV-R12_met.fits;1.08197;26477.1;3.84506;0.341333
20200204045359032_SVAKOV-R12_snap.fits;1.18905;26503.4;1.14082;0
20200204045539555_SVAKOV-R12_met.fits;1.15977;26484.4;2.71471;0.170667
20200204045459107_SVAKOV-R12_snap.fits;1.33917;26532.7;0.913654;0
20200204045559011_SVAKOV-R12_met.fits;1.3892;26469.7;5.93777;0.341333
20200204045559181_SVAKOV-R12_snap.fits;1.38174;26544.4;1.49757;0
20200204045659256_SVAKOV-R12_snap.fits;1.33494;26468.3;1.42519;0
20200204045826808_SVAKOV-R12_met.fits;1.4257;26507.8;3.10867;0.170667
20200204045759331_SVAKOV-R12_snap.fits;1.2729;26544.4;1.1207;0
20200204045856675_SVAKOV-R12_met.fits;1.54293;26532.7;19.4815;0.512
20200204045900941_SVAKOV-R12_met.fits;1.17395;26521;2.7673;0.170667
20200204045859405_SVAKOV-R12_snap.fits;1.33843;26547.4;1.38427;0
20200204045959480_SVAKOV-R12_snap.fits;1.29791;26519.5;1.14619;0
