# file name; noise; peak f.; mag.; duration
20200204130035320_SVAKOV-R12_snap.fits;1.53284;26528.3;1.30093;0
20200204130135395_SVAKOV-R12_snap.fits;1.50594;26493.2;1.33606;0
20200204130235469_SVAKOV-R12_snap.fits;1.39764;26482.9;1.03667;0
20200204130335544_SVAKOV-R12_snap.fits;1.42922;26459.5;1.47416;0
20200204130435619_SVAKOV-R12_snap.fits;1.26126;26515.1;1.43523;0
20200204130535693_SVAKOV-R12_snap.fits;1.45941;26496.1;0.993394;0
20200204130717240_SVAKOV-R12_met.fits;1.50682;26488.8;3.31509;0.170667
20200204130722872_SVAKOV-R12_met.fits;1.23909;26488.8;12.0371;0.512
20200204130635768_SVAKOV-R12_snap.fits;1.8005;26544.4;1.18622;0
20200204130756152_SVAKOV-R12_met.fits;1.491;26507.8;6.10659;0.341333
20200204130827213_SVAKOV-R12_met.fits;1.86988;26494.6;3.95139;0.170667
20200204130735843_SVAKOV-R12_snap.fits;1.25484;26540;1.48492;0
20200204130909539_SVAKOV-R12_met.fits;1.49085;26490.2;3.66703;0.170667
20200204130835917_SVAKOV-R12_snap.fits;1.22861;26502;1.47376;0
20200204130952547_SVAKOV-R12_met.fits;1.403;26509.3;3.84464;0.341333
20200204130935992_SVAKOV-R12_snap.fits;1.66674;26455.1;1.36403;0
20200204131112248_SVAKOV-R12_met.fits;1.55513;26491.7;4.7335;0.170667
20200204131036067_SVAKOV-R12_snap.fits;1.59128;26459.5;1.51576;0
20200204131142285_SVAKOV-R12_met.fits;1.44161;26499;3.02948;0.341333
20200204131146552_SVAKOV-R12_met.fits;1.53432;26497.6;11.3205;0.682667
20200204131227853_SVAKOV-R12_met.fits;1.39539;26499;4.6412;0.341333
20200204131136141_SVAKOV-R12_snap.fits;1.57648;26455.1;1.06256;0
20200204131302499_SVAKOV-R12_met.fits;1.52577;26485.8;3.89979;0.170667
20200204131236216_SVAKOV-R12_snap.fits;1.26681;26500.5;1.08217;0
20200204131349773_SVAKOV-R12_met.fits;1.27176;26471.2;4.7962;0.170667
20200204131429880_SVAKOV-R12_met.fits;1.5612;26497.6;14.4271;0.341333
20200204131336291_SVAKOV-R12_snap.fits;1.69708;26475.6;1.56841;0
20200204131445581_SVAKOV-R12_met.fits;1.66507;26510.7;3.48859;0.341333
20200204131436365_SVAKOV-R12_snap.fits;1.33235;26493.2;1.52999;0
20200204131550776_SVAKOV-R12_met.fits;1.59559;26496.1;4.34979;0.170667
20200204131536440_SVAKOV-R12_snap.fits;1.51305;26513.7;1.00476;0
20200204131705699_SVAKOV-R12_met.fits;1.48663;26518.1;4.8402;0.341333
20200204131710819_SVAKOV-R12_met.fits;1.80454;26490.2;4.67825;0.170667
20200204131636515_SVAKOV-R12_snap.fits;1.58424;26515.1;1.09849;0
20200204131736589_SVAKOV-R12_snap.fits;1.39344;26485.8;1.68183;0
20200204131917965_SVAKOV-R12_met.fits;1.44911;26528.3;6.45544;0.170667
20200204131836664_SVAKOV-R12_snap.fits;1.46791;26455.1;1.15584;0
20200204131936739_SVAKOV-R12_snap.fits;1.50492;26452.1;1.63147;0
20200204132036813_SVAKOV-R12_snap.fits;1.61256;26487.3;1.21352;0
20200204132225187_SVAKOV-R12_met.fits;1.87951;26499;4.28668;0.341333
20200204132136888_SVAKOV-R12_snap.fits;1.28721;26523.9;1.25675;0
20200204132240376_SVAKOV-R12_met.fits;1.62709;26502;3.90759;1.19467
20200204132302392_SVAKOV-R12_met.fits;1.8565;26519.5;5.77127;0.170667
20200204132318264_SVAKOV-R12_met.fits;1.4695;26504.9;3.90312;0.341333
20200204132236963_SVAKOV-R12_snap.fits;1.36614;26471.2;1.31652;0
20200204132356664_SVAKOV-R12_met.fits;1.52865;26506.3;3.8234;0.170667
20200204132337037_SVAKOV-R12_snap.fits;1.38632;26466.8;1.46914;0
20200204132437112_SVAKOV-R12_snap.fits;1.40027;26499;1.28677;0
20200204132552205_SVAKOV-R12_met.fits;1.21653;26500.5;3.22877;0.341333
20200204132537187_SVAKOV-R12_snap.fits;1.7563;26480;1.1798;0
20200204132645453_SVAKOV-R12_met.fits;1.36658;26484.4;3.14218;0.170667
20200204132637261_SVAKOV-R12_snap.fits;1.33118;26487.3;1.32022;0
20200204132750477_SVAKOV-R12_met.fits;1.50844;26522.5;10.0362;0.682667
20200204132737336_SVAKOV-R12_snap.fits;1.52697;26497.6;1.19712;0
20200204132921272_SVAKOV-R12_met.fits;1.55457;26499;3.37184;0.170667
20200204132837411_SVAKOV-R12_snap.fits;1.52932;26521;1.003;0
20200204132937485_SVAKOV-R12_snap.fits;1.34425;26450.7;1.05587;0
20200204133037560_SVAKOV-R12_snap.fits;1.23044;26543;1.28477;0
20200204133225421_SVAKOV-R12_met.fits;1.46299;26488.8;5.03532;0.170667
20200204133137635_SVAKOV-R12_snap.fits;1.30365;26523.9;1.13675;0
20200204133237709_SVAKOV-R12_snap.fits;1.65627;26496.1;1.12513;0
20200204133337784_SVAKOV-R12_snap.fits;1.41334;26516.6;1.32216;0
20200204133439224_SVAKOV-R12_met.fits;1.57899;26491.7;7.36172;0.170667
20200204133529912_SVAKOV-R12_met.fits;1.35669;26506.3;3.59979;0.170667
20200204133532131_SVAKOV-R12_met.fits;1.42785;26516.6;5.2771;1.70667
20200204130000859_SVAKOV-R12_snap.fits;1.34997;26487.3;1.63106;0
20200204133537933_SVAKOV-R12_snap.fits;1.6564;26481.4;1.08163;0
20200204133634936_SVAKOV-R12_met.fits;1.35111;26506.3;5.23558;0.170667
20200204133638008_SVAKOV-R12_snap.fits;1.39923;26525.4;1.17615;0
20200204133740643_SVAKOV-R12_met.fits;1.26872;26512.2;13.0414;0.512
20200204133821261_SVAKOV-R12_met.fits;1.44155;26488.8;13.7296;0.341333
20200204133738083_SVAKOV-R12_snap.fits;1.45612;26543;1.20174;0
20200204133849080_SVAKOV-R12_met.fits;1.32399;26510.7;2.65099;0.170667
20200204133853005_SVAKOV-R12_met.fits;1.58575;26496.1;51.7195;0.512
20200204133857955_SVAKOV-R12_met.fits;1.50672;26513.7;7.05799;0.682667
20200204133914509_SVAKOV-R12_met.fits;1.50141;26519.5;3.54492;0.170667
20200204133838157_SVAKOV-R12_snap.fits;1.66408;26540;1.20489;0
20200204133951373_SVAKOV-R12_met.fits;1.40598;26499;6.16144;0.170667
20200204133938232_SVAKOV-R12_snap.fits;1.55572;26537.1;1.27864;0
20200204134038307_SVAKOV-R12_snap.fits;1.47263;26507.8;1.39273;0
20200204134212515_SVAKOV-R12_met.fits;1.36335;26506.3;3.92212;0.512
20200204134138381_SVAKOV-R12_snap.fits;1.38719;26474.1;1.50017;0
20200204134310883_SVAKOV-R12_met.fits;1.44191;26504.9;3.89658;0.512
20200204134314296_SVAKOV-R12_met.fits;1.48708;26499;3.40356;0.512
20200204134238456_SVAKOV-R12_snap.fits;1.5532;26547.4;1.72088;0
20200204134338531_SVAKOV-R12_snap.fits;1.03638;26481.4;1.19862;0
20200204134510349_SVAKOV-R12_met.fits;1.32284;26500.5;4.1561;0.170667
20200204134438605_SVAKOV-R12_snap.fits;1.22734;26497.6;1.36866;0
20200204134538680_SVAKOV-R12_snap.fits;1.51598;26488.8;1.05932;0
20200204134636024_SVAKOV-R12_met.fits;1.38169;26510.7;5.59483;0.170667
20200204134638755_SVAKOV-R12_snap.fits;1.48721;26540;1.17111;0
20200204134737976_SVAKOV-R12_met.fits;1.87973;26526.9;16.861;0.682667
20200204134743608_SVAKOV-R12_met.fits;1.40369;26502;3.08813;0.170667
20200204134824909_SVAKOV-R12_met.fits;1.56712;26494.6;8.93671;0.341333
20200204134738829_SVAKOV-R12_snap.fits;1.42899;26480;0.979422;0
20200204134923789_SVAKOV-R12_met.fits;1.35421;26482.9;8.15478;0.341333
20200204134838904_SVAKOV-R12_snap.fits;1.3034;26538.6;1.36059;0
20200204135006285_SVAKOV-R12_met.fits;1.31136;26529.8;7.82247;1.024
20200204134938979_SVAKOV-R12_snap.fits;1.35996;26528.3;1.46581;0
20200204135122403_SVAKOV-R12_met.fits;1.37941;26504.9;3.85164;0.682667
20200204135039053_SVAKOV-R12_snap.fits;1.09687;26504.9;1.18341;0
20200204135156536_SVAKOV-R12_met.fits;1.33772;26488.8;3.01932;0.170667
20200204135218211_SVAKOV-R12_met.fits;1.31292;26494.6;4.07347;0.170667
20200204135139128_SVAKOV-R12_snap.fits;1.36845;26496.1;1.16977;0
20200204135258659_SVAKOV-R12_met.fits;1.18465;26510.7;4.16577;0.341333
20200204135239203_SVAKOV-R12_snap.fits;1.43141;26541.5;1.3725;0
20200204135337229_SVAKOV-R12_met.fits;1.67932;26490.2;6.14941;0.341333
20200204135339277_SVAKOV-R12_snap.fits;1.23898;26494.6;1.15564;0
20200204135513144_SVAKOV-R12_met.fits;1.49075;26516.6;3.82795;0.170667
20200204135534819_SVAKOV-R12_met.fits;1.33551;26504.9;5.45206;0.341333
20200204135439352_SVAKOV-R12_snap.fits;1.55678;26456.5;1.07153;0
20200204135556493_SVAKOV-R12_met.fits;1.26625;26487.3;3.98914;0.512
20200204135630456_SVAKOV-R12_met.fits;1.44375;26488.8;4.08589;0.170667
20200204135539427_SVAKOV-R12_snap.fits;1.64349;26491.7;1.35706;0
20200204135702883_SVAKOV-R12_met.fits;1.393;26499;3.60993;0.170667
20200204135639501_SVAKOV-R12_snap.fits;1.61301;26487.3;1.31374;0
20200204135739576_SVAKOV-R12_snap.fits;1.58279;26482.9;1.22372;0
20200204135852963_SVAKOV-R12_met.fits;1.40452;26506.3;2.82037;0.170667
20200204135839651_SVAKOV-R12_snap.fits;1.56814;26488.8;1.36689;0
20200204135939725_SVAKOV-R12_snap.fits;1.67999;26541.5;1.64625;0
