# file name; noise; peak f.; mag.; duration
20200204180120589_SVAKOV-R12_met.fits;1.49939;26496.1;4.97727;0.341333
20200204180146360_SVAKOV-R12_met.fits;1.36827;26491.7;4.49665;0.341333
20200204180057720_SVAKOV-R12_snap.fits;1.49914;26537.1;1.05938;0
20200204180157795_SVAKOV-R12_snap.fits;1.29914;26544.4;1.20075;0
20200204180352653_SVAKOV-R12_met.fits;1.6452;26529.8;6.28573;0.170667
20200204180257869_SVAKOV-R12_snap.fits;1.4429;26518.1;1.18434;0
20200204180357944_SVAKOV-R12_snap.fits;1.34447;26453.6;1.07252;0
20200204180458019_SVAKOV-R12_snap.fits;1.27744;26475.6;1.17187;0
20200204180558093_SVAKOV-R12_snap.fits;1.31137;26452.1;1.38014;0
20200204180655437_SVAKOV-R12_met.fits;1.42207;26493.2;3.99162;0.512
20200204180714381_SVAKOV-R12_met.fits;1.32011;26502;3.53981;0.170667
20200204180658168_SVAKOV-R12_snap.fits;1.44107;26523.9;0.926139;0
20200204180758243_SVAKOV-R12_snap.fits;1.38564;26506.3;1.12795;0
20200204180858317_SVAKOV-R12_snap.fits;1.34017;26491.7;1.23081;0
20200204180958392_SVAKOV-R12_snap.fits;1.16201;26482.9;1.31269;0
20200204181105293_SVAKOV-R12_met.fits;1.31275;26496.1;7.00796;0.341333
20200204181058467_SVAKOV-R12_snap.fits;1.51043;26452.1;1.31661;0
20200204181245133_SVAKOV-R12_met.fits;1.23136;26480;3.19213;0.170667
20200204181158541_SVAKOV-R12_snap.fits;1.29743;26455.1;1.16927;0
20200204181258616_SVAKOV-R12_snap.fits;1.26742;26450.7;0.992959;0
20200204181422755_SVAKOV-R12_met.fits;1.22872;26516.6;3.73594;0.341333
20200204181436237_SVAKOV-R12_met.fits;1.38266;26484.4;6.34237;0.341333
20200204181358691_SVAKOV-R12_snap.fits;1.50988;26531.2;1.24044;0
20200204181458765_SVAKOV-R12_snap.fits;1.48281;26513.7;1.40908;0
20200204181558840_SVAKOV-R12_snap.fits;1.32201;26510.7;1.04311;0
20200204181658915_SVAKOV-R12_snap.fits;1.56265;26491.7;1.461;0
20200204181840120_SVAKOV-R12_met.fits;1.41773;26504.9;8.55346;0.341333
20200204181758989_SVAKOV-R12_snap.fits;1.28326;26463.9;1.04597;0
20200204181859064_SVAKOV-R12_snap.fits;1.36717;26459.5;0.973538;0
20200204182036173_SVAKOV-R12_met.fits;1.22111;26497.6;4.73842;0.341333
20200204181959139_SVAKOV-R12_snap.fits;1.28345;26544.4;1.20243;0
20200204182059213_SVAKOV-R12_snap.fits;1.36496;26523.9;1.55788;0
20200204182236835_SVAKOV-R12_met.fits;1.5321;26537.1;3.38086;0.170667
20200204182159288_SVAKOV-R12_snap.fits;1.39572;26503.4;6.16732;0
20200204182257656_SVAKOV-R12_met.fits;1.39572;26507.8;7.9496;0.341333
20200204182259363_SVAKOV-R12_snap.fits;1.47274;26538.6;1.19933;0
20200204182359437_SVAKOV-R12_snap.fits;1.57523;26452.1;1.62513;0
20200204182459512_SVAKOV-R12_snap.fits;1.44224;26543;1.35114;0
20200204182634573_SVAKOV-R12_met.fits;1.34579;26493.2;3.2342;0.170667
20200204182559587_SVAKOV-R12_snap.fits;1.22482;26513.7;1.27432;0
20200204182718605_SVAKOV-R12_met.fits;1.32851;26538.6;3.01199;1.024
20200204182738232_SVAKOV-R12_met.fits;1.41345;26506.3;3.31647;0.341333
20200204182659661_SVAKOV-R12_snap.fits;1.54917;26478.5;1.16465;0
20200204182800077_SVAKOV-R12_met.fits;1.40591;26503.4;3.07926;0.170667
20200204182831651_SVAKOV-R12_met.fits;1.19158;26500.5;2.56735;0.170667
20200204182840525_SVAKOV-R12_met.fits;1.2907;26497.6;3.42633;0.170667
20200204182759736_SVAKOV-R12_snap.fits;1.40892;26477.1;1.1123;0
20200204182931384_SVAKOV-R12_met.fits;1.41987;26490.2;2.89613;0.341333
20200204182942136_SVAKOV-R12_met.fits;1.4678;26519.5;3.1777;0.170667
20200204182859811_SVAKOV-R12_snap.fits;1.42987;26449.2;1.02979;0
20200204182959885_SVAKOV-R12_snap.fits;1.55521;26532.7;1.12527;0
20200204183059960_SVAKOV-R12_snap.fits;1.6059;26450.7;1.15777;0
20200204183248845_SVAKOV-R12_met.fits;1.20728;26523.9;4.69578;0.170667
20200204183200035_SVAKOV-R12_snap.fits;1.29554;26515.1;1.44979;0
20200204183300109_SVAKOV-R12_snap.fits;1.43227;26547.4;1.5137;0
20200204183400184_SVAKOV-R12_snap.fits;1.37857;26515.1;1.31135;0
20200204183521592_SVAKOV-R12_met.fits;1.45248;26512.2;6.49649;0.512
20200204183500259_SVAKOV-R12_snap.fits;1.52668;26506.3;1.04746;0
20200204183600333_SVAKOV-R12_snap.fits;1.4916;26497.6;1.1965;0
20200204183700408_SVAKOV-R12_snap.fits;1.2932;26509.3;1.49669;0
20200204183800483_SVAKOV-R12_snap.fits;1.49361;26496.1;1.03411;0
20200204183929571_SVAKOV-R12_met.fits;1.10673;26515.1;2.97841;0.170667
20200204183900557_SVAKOV-R12_snap.fits;1.46896;26469.7;1.19334;0
20200204184023843_SVAKOV-R12_met.fits;1.47291;26500.5;5.08687;0.512
20200204184000632_SVAKOV-R12_snap.fits;1.47674;26482.9;1.12658;0
20200204184100707_SVAKOV-R12_snap.fits;1.47296;26460.9;1.48785;0
20200204184229624_SVAKOV-R12_met.fits;1.52733;26512.2;3.47289;0.341333
20200204184200781_SVAKOV-R12_snap.fits;1.6074;26487.3;1.37696;0
20200204184300856_SVAKOV-R12_snap.fits;1.36926;26515.1;0.97299;0
20200204184442744_SVAKOV-R12_met.fits;1.50747;26526.9;3.03681;0.170667
20200204184400931_SVAKOV-R12_snap.fits;1.40294;26510.7;1.40514;0
20200204184505272_SVAKOV-R12_met.fits;1.43933;26497.6;4.1973;0.682667
20200204184533432_SVAKOV-R12_met.fits;1.28144;26506.3;2.68122;0.170667
20200204184501005_SVAKOV-R12_snap.fits;1.3722;26519.5;1.02186;0
20200204184637944_SVAKOV-R12_met.fits;1.31612;26547.4;2.65823;0.170667
20200204184601080_SVAKOV-R12_snap.fits;1.21216;26537.1;1.26179;0
20200204184701155_SVAKOV-R12_snap.fits;1.32986;26509.3;1.41316;0
20200204184801229_SVAKOV-R12_snap.fits;1.41742;26521;1.11469;0
20200204184901304_SVAKOV-R12_snap.fits;1.4049;26534.2;1.2897;0
20200204185031416_SVAKOV-R12_met.fits;1.49735;26521;3.73568;0.170667
20200204185000379_SVAKOV-R12_snap.fits;1.25488;26503.4;0.989269;0
20200204185101453_SVAKOV-R12_snap.fits;1.24859;26487.3;1.13377;0
20200204185201528_SVAKOV-R12_snap.fits;1.17297;26532.7;1.20599;0
20200204185317475_SVAKOV-R12_met.fits;1.15726;26506.3;10.011;0.341333
20200204185327203_SVAKOV-R12_met.fits;1.37212;26494.6;5.05928;0.170667
20200204185301603_SVAKOV-R12_snap.fits;1.36034;26463.9;1.10711;0
20200204185401677_SVAKOV-R12_snap.fits;1.60215;26507.8;1.25992;0
20200204185501752_SVAKOV-R12_snap.fits;1.56175;26523.9;1.34693;0
20200204185602851_SVAKOV-R12_met.fits;1.34938;26502;3.41887;0.170667
20200204185601827_SVAKOV-R12_snap.fits;1.5229;26488.8;1.14621;0
20200204185704632_SVAKOV-R12_met.fits;1.29464;26503.4;2.86978;1.87733
20200204185723405_SVAKOV-R12_met.fits;1.46764;26510.7;3.38887;0.170667
20200204185756173_SVAKOV-R12_met.fits;1.36295;26503.4;20.1018;0.512
20200204185701901_SVAKOV-R12_snap.fits;1.38299;26469.7;1.02845;0
20200204185816483_SVAKOV-R12_met.fits;1.53184;26499;3.08595;0.170667
20200204185801976_SVAKOV-R12_snap.fits;1.41432;26528.3;1.02037;0
20200204185902051_SVAKOV-R12_snap.fits;1.41071;26504.9;1.27206;0
