# file name; noise; peak f.; mag.; duration
20200204170053240_SVAKOV-R12_snap.fits;1.44827;26503.4;1.22033;0
20200204170153315_SVAKOV-R12_snap.fits;1.31176;26510.7;1.13207;0
20200204170253389_SVAKOV-R12_snap.fits;1.27948;26513.7;1.12343;0
20200204170441592_SVAKOV-R12_met.fits;1.36557;26513.7;3.4848;0.170667
20200204170000464_SVAKOV-R12_snap.fits;1.30412;26491.7;1.16342;0
20200204170453539_SVAKOV-R12_snap.fits;1.37754;26513.7;1.33202;0
20200204170553613_SVAKOV-R12_snap.fits;1.36881;26455.1;1.57951;0
20200204170653688_SVAKOV-R12_snap.fits;1.19988;26475.6;1.33262;0
20200204170753763_SVAKOV-R12_snap.fits;1.18503;26534.2;1.19701;0
20200204170853837_SVAKOV-R12_snap.fits;1.38012;26456.5;1.50584;0
20200204171043747_SVAKOV-R12_met.fits;1.35067;26506.3;5.27424;0.341333
20200204170953912_SVAKOV-R12_snap.fits;1.17893;26497.6;1.29012;0
20200204171053987_SVAKOV-R12_snap.fits;1.364;26515.1;1.03711;0
20200204171154061_SVAKOV-R12_snap.fits;1.38866;26484.4;1.09364;0
20200204171322979_SVAKOV-R12_met.fits;1.52282;26522.5;3.12923;0.170667
20200204171254136_SVAKOV-R12_snap.fits;1.41421;26453.6;1.01094;0
20200204171357795_SVAKOV-R12_met.fits;1.5102;26518.1;4.34037;0.170667
20200204171354211_SVAKOV-R12_snap.fits;1.33162;26523.9;0.927844;0
20200204171454285_SVAKOV-R12_snap.fits;1.2773;26504.9;0.955141;0
20200204171554360_SVAKOV-R12_snap.fits;1.55313;26465.3;1.11602;0
20200204171654435_SVAKOV-R12_snap.fits;1.65382;26477.1;1.12555;0
20200204171754509_SVAKOV-R12_snap.fits;1.40265;26455.1;1.15416;0
20200204171854584_SVAKOV-R12_snap.fits;1.16812;26494.6;1.3588;0
20200204171954659_SVAKOV-R12_snap.fits;1.30577;26456.5;0.849687;0
20200204172054733_SVAKOV-R12_snap.fits;1.4693;26537.1;1.26471;0
20200204172222285_SVAKOV-R12_met.fits;1.27736;26504.9;3.64225;0.170667
20200204172154808_SVAKOV-R12_snap.fits;1.20504;26487.3;1.37244;0
20200204172333624_SVAKOV-R12_met.fits;1.19561;26504.9;2.68538;0.341333
20200204172254883_SVAKOV-R12_snap.fits;1.32096;26531.2;1.0546;0
20200204172434723_SVAKOV-R12_met.fits;1.23397;26488.8;4.13158;0.682667
20200204172354957_SVAKOV-R12_snap.fits;1.49759;26493.2;1.2165;0
20200204172455032_SVAKOV-R12_snap.fits;1.34078;26469.7;1.13555;0
20200204172555107_SVAKOV-R12_snap.fits;1.16181;26449.2;1.20874;0
20200204172655181_SVAKOV-R12_snap.fits;1.22782;26487.3;1.33027;0
20200204172755256_SVAKOV-R12_snap.fits;1.34409;26529.8;1.0015;0
20200204172908984_SVAKOV-R12_met.fits;1.47046;26502;3.03072;0.170667
20200204172855331_SVAKOV-R12_snap.fits;1.23197;26507.8;1.17068;0
20200204172955405_SVAKOV-R12_snap.fits;1.52856;26543;1.44963;0
20200204173141219_SVAKOV-R12_met.fits;1.28609;26496.1;3.45889;0.170667
20200204173055480_SVAKOV-R12_snap.fits;1.16185;26523.9;0.963786;0
20200204173204941_SVAKOV-R12_met.fits;1.43536;26510.7;7.21272;0.341333
20200204173155555_SVAKOV-R12_snap.fits;1.54229;26525.4;1.31207;0
20200204173316792_SVAKOV-R12_met.fits;1.12344;26522.5;11.8346;0.512
20200204173343416_SVAKOV-R12_met.fits;1.59803;26500.5;3.73956;0.341333
20200204173255629_SVAKOV-R12_snap.fits;1.50332;26535.6;1.36441;0
20200204173400483_SVAKOV-R12_met.fits;1.39889;26547.4;14.4868;1.36533
20200204173355704_SVAKOV-R12_snap.fits;1.41155;26463.9;1.33202;0
20200204173455779_SVAKOV-R12_snap.fits;1.26532;26540;1.25704;0
20200204173555853_SVAKOV-R12_snap.fits;1.2946;26521;1.48655;0
20200204173655928_SVAKOV-R12_snap.fits;1.25922;26504.9;1.65033;0
20200204173802147_SVAKOV-R12_met.fits;1.23055;26494.6;2.68628;0.170667
20200204173756003_SVAKOV-R12_snap.fits;1.39243;26528.3;0.989035;0
20200204173856077_SVAKOV-R12_snap.fits;1.46557;26488.8;1.34979;0
20200204174008611_SVAKOV-R12_met.fits;1.33464;26496.1;10.0784;0.341333
20200204173956152_SVAKOV-R12_snap.fits;1.26057;26455.1;1.27034;0
20200204174056227_SVAKOV-R12_snap.fits;1.30856;26459.5;0.992853;0
20200204174243235_SVAKOV-R12_met.fits;1.3566;26503.4;13.0979;1.024
20200204174156301_SVAKOV-R12_snap.fits;1.18331;26472.7;1.30201;0
20200204174256376_SVAKOV-R12_snap.fits;1.45779;26466.8;1.22026;0
20200204174356451_SVAKOV-R12_snap.fits;1.43003;26509.3;1.19667;0
20200204174456525_SVAKOV-R12_snap.fits;1.55078;26458;1.17534;0
20200204174556600_SVAKOV-R12_snap.fits;1.32588;26462.4;1.24044;0
20200204174724152_SVAKOV-R12_met.fits;1.50093;26510.7;3.1645;0.341333
20200204174656675_SVAKOV-R12_snap.fits;1.13797;26516.6;1.19031;0
20200204174756749_SVAKOV-R12_snap.fits;1.53628;26547.4;1.48587;0
20200204174856824_SVAKOV-R12_snap.fits;1.46658;26537.1;1.20524;0
20200204175025059_SVAKOV-R12_met.fits;1.45493;26502;4.50095;0.170667
20200204175035128_SVAKOV-R12_met.fits;1.31992;26510.7;8.98056;5.80267
20200204174956899_SVAKOV-R12_snap.fits;1.27626;26523.9;1.13203;0
20200204175120184_SVAKOV-R12_met.fits;1.38101;26544.4;3.66787;0.341333
20200204175056973_SVAKOV-R12_snap.fits;1.34671;26497.6;1.34094;0
20200204175157048_SVAKOV-R12_snap.fits;1.18;26452.1;1.27248;0
20200204175332792_SVAKOV-R12_met.fits;1.47826;26496.1;3.72014;0.170667
20200204175257123_SVAKOV-R12_snap.fits;1.28941;26521;1.11755;0
20200204175357197_SVAKOV-R12_snap.fits;1.25627;26458;1.35581;0
20200204175457272_SVAKOV-R12_snap.fits;1.41736;26465.3;1.42655;0
20200204175641720_SVAKOV-R12_met.fits;1.3407;26513.7;6.15773;0.341333
20200204175557347_SVAKOV-R12_snap.fits;1.40208;26535.6;1.13211;0
20200204175738211_SVAKOV-R12_met.fits;1.49588;26518.1;3.03859;0.170667
20200204175657421_SVAKOV-R12_snap.fits;1.67438;26510.7;1.0117;0
20200204175814733_SVAKOV-R12_met.fits;1.34305;26506.3;3.15197;0.170667
20200204175834360_SVAKOV-R12_met.fits;1.58042;26500.5;12.8456;0.341333
20200204175757496_SVAKOV-R12_snap.fits;1.59118;26456.5;1.50853;0
20200204175859107_SVAKOV-R12_met.fits;1.22787;26499;3.55709;0.512
20200204175857571_SVAKOV-R12_snap.fits;1.3608;26515.1;1.26944;0
20200204175957645_SVAKOV-R12_snap.fits;1.16042;26459.5;1.01863;0
