# file name; noise; peak f.; mag.; duration
20200204200052173_SVAKOV-R12_met.fits;1.32465;26493.2;2.92668;0.341333
20200204200006605_SVAKOV-R12_snap.fits;1.35285;26490.2;0.997284;0
20200204200158733_SVAKOV-R12_met.fits;1.27773;26493.2;3.913;0.170667
20200204200106680_SVAKOV-R12_snap.fits;1.39727;26453.6;1.24364;0
20200204200206755_SVAKOV-R12_snap.fits;1.25229;26507.8;1.29967;0
20200204200306829_SVAKOV-R12_snap.fits;1.29749;26466.8;1.24591;0
20200204200406904_SVAKOV-R12_snap.fits;1.39779;26459.5;1.05371;0
20200204200506979_SVAKOV-R12_snap.fits;1.32613;26518.1;1.10594;0
20200204200627192_SVAKOV-R12_met.fits;1.28306;26541.5;6.75935;0.512
20200204200636920_SVAKOV-R12_met.fits;1.37078;26490.2;4.22328;0.170667
20200204200607053_SVAKOV-R12_snap.fits;1.36937;26526.9;1.42081;0
20200204200707128_SVAKOV-R12_snap.fits;1.33094;26488.8;1.24219;0
20200204200831779_SVAKOV-R12_met.fits;1.27419;26497.6;2.70716;0.170667
20200204200807203_SVAKOV-R12_snap.fits;1.30046;26538.6;1.12362;0
20200204200907277_SVAKOV-R12_snap.fits;1.37867;26477.1;1.29034;0
20200204201040803_SVAKOV-R12_met.fits;1.3242;26518.1;3.42974;0.170667
20200204201007352_SVAKOV-R12_snap.fits;1.36785;26458;1.35037;0
20200204201107427_SVAKOV-R12_snap.fits;1.17692;26500.5;2.75685;0
20200204201205965_SVAKOV-R12_met.fits;1.17692;26500.5;2.75685;0.170667
20200204201207501_SVAKOV-R12_snap.fits;1.24239;26545.9;1.28074;0
20200204201307576_SVAKOV-R12_snap.fits;1.18625;26512.2;1.24415;0
20200204201418061_SVAKOV-R12_met.fits;1.45799;26525.4;3.69782;0.170667
20200204201407651_SVAKOV-R12_snap.fits;1.40252;26507.8;1.33159;0
20200204201507725_SVAKOV-R12_snap.fits;1.23554;26535.6;1.1167;0
20200204201607800_SVAKOV-R12_snap.fits;1.68936;26523.9;1.34885;0
20200204201728867_SVAKOV-R12_met.fits;1.46585;26503.4;3.95049;0.170667
20200204201707875_SVAKOV-R12_snap.fits;1.56501;26488.8;1.34289;0
20200204201807949_SVAKOV-R12_snap.fits;1.48141;26455.1;1.09564;0
20200204201908024_SVAKOV-R12_snap.fits;1.4678;26544.4;1.44346;0
20200204202008099_SVAKOV-R12_snap.fits;1.32973;26541.5;1.38639;0
20200204202112952_SVAKOV-R12_met.fits;1.39532;26510.7;3.64155;0.512
20200204202204323_SVAKOV-R12_met.fits;1.329;26497.6;4.49514;0.170667
20200204202108173_SVAKOV-R12_snap.fits;1.44298;26480;1.08425;0
20200204202216440_SVAKOV-R12_met.fits;1.33622;26487.3;3.50822;0.341333
20200204202251768_SVAKOV-R12_met.fits;1.4092;26512.2;5.07507;0.341333
20200204202208248_SVAKOV-R12_snap.fits;1.39383;26516.6;1.01566;0
20200204202308323_SVAKOV-R12_snap.fits;1.34399;26468.3;1.21398;0
20200204202408397_SVAKOV-R12_snap.fits;1.36689;26502;1.1413;0
20200204202508472_SVAKOV-R12_snap.fits;1.20226;26460.9;1.37133;0
20200204202640632_SVAKOV-R12_met.fits;1.49026;26499;3.84659;0.170667
20200204202608547_SVAKOV-R12_snap.fits;1.35163;26466.8;1.26107;0
20200204202708621_SVAKOV-R12_snap.fits;1.41824;26504.9;1.07287;0
20200204202859384_SVAKOV-R12_met.fits;1.34195;26506.3;4.45522;0.170667
20200204202808696_SVAKOV-R12_snap.fits;1.53689;26541.5;1.11873;0
20200204202937784_SVAKOV-R12_met.fits;0.999966;26500.5;2.90755;0.170667
20200204202908771_SVAKOV-R12_snap.fits;1.53275;26513.7;1.15194;0
20200204203005944_SVAKOV-R12_met.fits;1.26773;26503.4;3.14196;0.170667
20200204203028472_SVAKOV-R12_met.fits;1.50574;26458;5.92676;0.170667
20200204203008845_SVAKOV-R12_snap.fits;1.2952;26458;1.39925;0
20200204203108920_SVAKOV-R12_snap.fits;1.4247;26499;1.37625;0
20200204203208995_SVAKOV-R12_snap.fits;1.37229;26503.4;1.08559;0
20200204203326136_SVAKOV-R12_met.fits;1.31581;26507.8;2.8377;0.170667
20200204203309069_SVAKOV-R12_snap.fits;1.55947;26504.9;1.10843;0
20200204203500344_SVAKOV-R12_met.fits;1.33259;26484.4;6.67532;0.512
20200204203409144_SVAKOV-R12_snap.fits;1.18444;26510.7;1.59037;0
20200204203528845_SVAKOV-R12_met.fits;1.36596;26506.3;5.93744;0.341333
20200204203509219_SVAKOV-R12_snap.fits;1.38893;26462.4;1.60076;0
20200204203607245_SVAKOV-R12_met.fits;1.35895;26506.3;4.0886;0.170667
20200204203609293_SVAKOV-R12_snap.fits;1.51098;26515.1;1.54226;0
20200204203745891_SVAKOV-R12_met.fits;1.18144;26496.1;4.1825;0.170667
20200204203802957_SVAKOV-R12_met.fits;1.3639;26504.9;10.7507;0.512
20200204203709368_SVAKOV-R12_snap.fits;1.69523;26475.6;1.18897;0
20200204203816099_SVAKOV-R12_met.fits;1.27115;26502;3.30454;0.170667
20200204203809443_SVAKOV-R12_snap.fits;1.47669;26477.1;1.04109;0
20200204203909517_SVAKOV-R12_snap.fits;1.40023;26458;1.2698;0
20200204204015565_SVAKOV-R12_met.fits;1.34883;26497.6;10.6157;0.341333
20200204204035192_SVAKOV-R12_met.fits;1.28399;26547.4;9.36336;0.341333
20200204204009592_SVAKOV-R12_snap.fits;1.26595;26496.1;1.12364;0
20200204204109667_SVAKOV-R12_snap.fits;1.27733;26523.9;0.869775;0
20200204204209400_SVAKOV-R12_met.fits;1.52364;26499;29.6173;1.36533
20200204204209741_SVAKOV-R12_snap.fits;1.60594;26462.4;1.37539;0
20200204204309816_SVAKOV-R12_snap.fits;1.36771;26510.7;1.26514;0
20200204204410061_SVAKOV-R12_met.fits;1.26119;26504.9;4.18437;0.341333
20200204204409891_SVAKOV-R12_snap.fits;1.17576;26485.8;1.1563;0
20200204204514915_SVAKOV-R12_met.fits;1.24399;26504.9;4.59329;0.170667
20200204204540515_SVAKOV-R12_met.fits;1.48392;26493.2;4.81881;0.341333
20200204204509965_SVAKOV-R12_snap.fits;1.50963;26458;1.15799;0
20200204204610040_SVAKOV-R12_snap.fits;0.990236;26531.2;0.973973;0
20200204204712504_SVAKOV-R12_met.fits;1.40275;26458;7.13892;0.170667
20200204204710115_SVAKOV-R12_snap.fits;1.23935;26540;1.57129;0
20200204204904803_SVAKOV-R12_met.fits;1.46895;26506.3;2.95504;0.512
20200204204810189_SVAKOV-R12_snap.fits;1.4013;26535.6;0.973626;0
20200204205002317_SVAKOV-R12_met.fits;1.32272;26507.8;3.12396;0.170667
20200204204910264_SVAKOV-R12_snap.fits;1.23938;26516.6;1.2002;0
20200204205030477_SVAKOV-R12_met.fits;1.32989;26493.2;4.7429;0.341333
20200204205010339_SVAKOV-R12_snap.fits;1.48507;26449.2;1.49134;0
20200204205144376_SVAKOV-R12_met.fits;1.53584;26487.3;7.95432;0.341333
20200204205110413_SVAKOV-R12_snap.fits;1.35876;26468.3;1.2566;0
20200204205210488_SVAKOV-R12_snap.fits;1.32024;26452.1;1.394;0
20200204205355448_SVAKOV-R12_met.fits;1.51698;26526.9;4.21077;0.170667
20200204205310563_SVAKOV-R12_snap.fits;1.46064;26521;1.2456;0
20200204205410637_SVAKOV-R12_snap.fits;1.17532;26526.9;1.16523;0
20200204205550989_SVAKOV-R12_met.fits;1.3263;26513.7;9.22131;0.512
20200204205510712_SVAKOV-R12_snap.fits;1.40529;26499;1.09243;0
20200204205634168_SVAKOV-R12_met.fits;1.25431;26484.4;3.11213;0.170667
20200204205610787_SVAKOV-R12_snap.fits;1.42672;26532.7;1.22903;0
20200204205710861_SVAKOV-R12_snap.fits;1.41942;26452.1;1.10547;0
20200204205827661_SVAKOV-R12_met.fits;1.32139;26518.1;3.23636;0.341333
20200204205810936_SVAKOV-R12_snap.fits;1.36756;26465.3;1.18368;0
20200204205911011_SVAKOV-R12_snap.fits;1.32728;26509.3;1.05724;0
