# file name; noise; peak f.; mag.; duration
20180923210535114_HFKVARY-R1_snap.fits;5.16152;26459.5;4.32662;0
20180923210700960_HFKVARY-R1_met.fits;4.61727;26481.4;18.7687;0.170667
20180923210726901_HFKVARY-R1_met.fits;4.57945;26522.5;20.5044;0.170667
20180923210635189_HFKVARY-R1_snap.fits;3.84134;26519.5;2.98235;0
20180923210735264_HFKVARY-R1_snap.fits;4.54073;26499;8.11493;0
20180923210849333_HFKVARY-R1_met.fits;4.88127;26529.8;9.98958;0.170667
20180923210856501_HFKVARY-R1_met.fits;5.06301;26515.1;22.1812;0.341333
20180923210859744_HFKVARY-R1_met.fits;5.20732;26532.7;10.4676;0.170667
20180923210914080_HFKVARY-R1_met.fits;5.46325;26475.6;52.7732;0.682667
20180923210835338_HFKVARY-R1_snap.fits;4.1327;26480;4.18921;0
20180923210935413_HFKVARY-R1_snap.fits;4.07613;26507.8;4.68449;0
20180923211037536_HFKVARY-R1_met.fits;5.2409;26509.3;15.7591;0.341333
20180923211118325_HFKVARY-R1_met.fits;5.24673;26496.1;17.0372;0.170667
20180923211035488_HFKVARY-R1_snap.fits;6.03886;26516.6;5.524;0
20180923211135562_HFKVARY-R1_snap.fits;7.13432;26521;5.93241;0
20180923211237514_HFKVARY-R1_met.fits;5.73832;26494.6;15.3765;0.341333
20180923211321205_HFKVARY-R1_met.fits;7.25152;26515.1;40.6872;2.21867
20180923211325301_HFKVARY-R1_met.fits;7.76017;26513.7;17.2527;0.341333
20180923211235637_HFKVARY-R1_snap.fits;7.64659;26477.1;7.34951;0
20180923211411552_HFKVARY-R1_met.fits;10.899;26499;22.0368;0.170667
20180923211419744_HFKVARY-R1_met.fits;9.65519;26538.6;29.6136;0.170667
20180923211422474_HFKVARY-R1_met.fits;9.50062;26509.3;20.3323;0.341333
20180923211427082_HFKVARY-R1_met.fits;11.3143;26480;23.4532;0.170667
20180923211431690_HFKVARY-R1_met.fits;11.7105;26502;42.9282;0.341333
20180923211335712_HFKVARY-R1_snap.fits;9.78859;26487.3;7.55474;0
20180923211436298_HFKVARY-R1_met.fits;9.32357;26509.3;22.6993;0.170667
20180923211459168_HFKVARY-R1_met.fits;13.3709;26449.2;27.0689;0.853333
20180923211504800_HFKVARY-R1_met.fits;9.65557;26534.2;22.1134;0.170667
20180923211507018_HFKVARY-R1_met.fits;9.31738;26449.2;18.9193;0.170667
20180923211516234_HFKVARY-R1_met.fits;10.5037;26475.6;21.8573;0.170667
20180923211435786_HFKVARY-R1_snap.fits;6.96693;26522.5;69.439;0
20180923211534154_HFKVARY-R1_met.fits;6.96693;26522.5;69.439;0.341333
20180923211548661_HFKVARY-R1_met.fits;6.64547;26516.6;14.0214;0.170667
20180923211551050_HFKVARY-R1_met.fits;7.76139;26513.7;21.2789;0.170667
20180923211535861_HFKVARY-R1_snap.fits;5.56672;26512.2;4.97515;0
20180923211656245_HFKVARY-R1_met.fits;5.22975;26497.6;12.1362;0.341333
20180923211635936_HFKVARY-R1_snap.fits;4.34388;26541.5;5.18936;0
20180923211731914_HFKVARY-R1_met.fits;5.78661;26506.3;35.7427;1.36533
20180923211807925_HFKVARY-R1_met.fits;6.58201;26480;23.9174;0.170667
20180923211829600_HFKVARY-R1_met.fits;4.79832;26525.4;11.9191;0.682667
20180923211736010_HFKVARY-R1_snap.fits;4.14337;26455.1;3.64579;0
20180923211912266_HFKVARY-R1_met.fits;6.14765;26455.1;15.8871;0.512
20180923211924896_HFKVARY-R1_met.fits;4.86924;26465.3;31.138;0.512
20180923211836085_HFKVARY-R1_snap.fits;4.90585;26509.3;5.32282;0
20180923211934282_HFKVARY-R1_met.fits;4.31416;26512.2;9.46571;0.170667
20180923211936160_HFKVARY-R1_snap.fits;5.7555;26502;4.66943;0
20180923212036234_HFKVARY-R1_snap.fits;4.91941;26491.7;3.97442;0
20180923212136309_HFKVARY-R1_snap.fits;4.63607;26494.6;3.01246;0
20180923212236213_HFKVARY-R1_met.fits;5.56995;26480;14.9031;0.512
20180923212236384_HFKVARY-R1_snap.fits;4.84108;26547.4;4.40176;0
20180923212357621_HFKVARY-R1_met.fits;4.38758;26475.6;24.3181;0.512
20180923212336458_HFKVARY-R1_snap.fits;3.68219;26506.3;3.31906;0
20180923212444213_HFKVARY-R1_met.fits;4.30386;26500.5;29.8904;0.341333
20180923212436533_HFKVARY-R1_snap.fits;3.7912;26512.2;3.73523;0
20180923212609546_HFKVARY-R1_met.fits;4.11449;26496.1;29.6859;0.170667
20180923212536608_HFKVARY-R1_snap.fits;5.58684;26497.6;5.10054;0
20180923212709621_HFKVARY-R1_met.fits;4.74992;26491.7;14.3469;0.170667
20180923212721568_HFKVARY-R1_met.fits;4.16309;26453.6;22.7911;0.341333
20180923212636682_HFKVARY-R1_snap.fits;4.3897;26535.6;3.78338;0
20180923212736757_HFKVARY-R1_snap.fits;4.16264;26528.3;3.96322;0
20180923212836832_HFKVARY-R1_snap.fits;4.58248;26518.1;5.50571;0
20180923212934858_HFKVARY-R1_met.fits;4.98938;26519.5;15.5077;0.512
20180923212936906_HFKVARY-R1_snap.fits;5.02665;26526.9;4.31821;0
20180923213033909_HFKVARY-R1_met.fits;4.34514;26482.9;9.03281;0.170667
20180923213039370_HFKVARY-R1_met.fits;4.45255;26480;57.5745;0.341333
20180923213127328_HFKVARY-R1_met.fits;4.88861;26509.3;9.84188;0.170667
20180923213036981_HFKVARY-R1_snap.fits;4.44601;26456.5;4.77702;0
20180923213227573_HFKVARY-R1_met.fits;4.51974;26490.2;37.1549;0.341333
20180923213137056_HFKVARY-R1_snap.fits;4.58768;26532.7;4.43066;0
20180923213316554_HFKVARY-R1_met.fits;4.92484;26497.6;16.9742;0.170667
20180923213237130_HFKVARY-R1_snap.fits;4.40486;26509.3;5.49243;0
20180923213423797_HFKVARY-R1_met.fits;4.46586;26496.1;18.9268;0.170667
20180923213337205_HFKVARY-R1_snap.fits;4.32;26497.6;4.88669;0
20180923213437280_HFKVARY-R1_snap.fits;4.50073;26507.8;3.47372;0
20180923213537354_HFKVARY-R1_snap.fits;4.34195;26532.7;3.7823;0
20180923213718730_HFKVARY-R1_met.fits;4.48385;26493.2;9.99378;0.170667
20180923213731360_HFKVARY-R1_met.fits;4.24575;26504.9;11.1931;0.341333
20180923213637429_HFKVARY-R1_snap.fits;3.91558;26504.9;4.19828;0
20180923213750474_HFKVARY-R1_met.fits;4.13314;26503.4;16.3564;0.170667
20180923213819829_HFKVARY-R1_met.fits;4.61218;26521;18.8158;0.341333
20180923213832458_HFKVARY-R1_met.fits;4.30759;26512.2;21.2541;0.170667
20180923213737504_HFKVARY-R1_snap.fits;4.51516;26534.2;3.58508;0
20180923213835018_HFKVARY-R1_met.fits;4.51695;26449.2;27.7567;0.682667
20180923213922464_HFKVARY-R1_met.fits;5.13549;26497.6;24.3481;0.341333
20180923213837578_HFKVARY-R1_snap.fits;5.62081;26503.4;9.92462;0
20180923213935946_HFKVARY-R1_met.fits;5.62081;26503.4;16.3692;0.341333
20180923213952842_HFKVARY-R1_met.fits;4.65085;26503.4;12.5818;0.170667
20180923213957962_HFKVARY-R1_met.fits;4.95016;26509.3;11.0924;1.536
20180923214002229_HFKVARY-R1_met.fits;5.24219;26497.6;10.9511;0.512
20180923214017930_HFKVARY-R1_met.fits;4.64976;26503.4;13.979;0.170667
20180923213937653_HFKVARY-R1_snap.fits;4.64807;26474.1;3.96366;0
20180923214055136_HFKVARY-R1_met.fits;5.16093;26518.1;16.0577;0.170667
20180923214124320_HFKVARY-R1_met.fits;5.21537;26452.1;19.2106;0.170667
20180923214132682_HFKVARY-R1_met.fits;5.25735;26471.2;51.0273;0.341333
20180923214037728_HFKVARY-R1_snap.fits;4.59142;26526.9;5.07795;0
20180923214226784_HFKVARY-R1_met.fits;4.52766;26459.5;13.9524;0.341333
20180923214232586_HFKVARY-R1_met.fits;4.04485;26485.8;12.5957;0.170667
20180923214137802_HFKVARY-R1_snap.fits;4.36914;26482.9;5.19972;0
20180923214242997_HFKVARY-R1_met.fits;4.54676;26480;9.90267;0.170667
20180923214237877_HFKVARY-R1_snap.fits;4.22646;26540;3.22017;0
20180923214342218_HFKVARY-R1_met.fits;4.58159;26500.5;36.6993;1.36533
20180923214355189_HFKVARY-R1_met.fits;4.36655;26497.6;8.77611;0.170667
20180923214337952_HFKVARY-R1_snap.fits;4.71128;26485.8;4.77624;0
20180923214442293_HFKVARY-R1_met.fits;5.06425;26506.3;10.8202;0.682667
20180923214502432_HFKVARY-R1_met.fits;3.94376;26471.2;16.1811;0.170667
20180923214438026_HFKVARY-R1_snap.fits;4.04277;26506.3;4.33681;0
20180923214614282_HFKVARY-R1_met.fits;8.68887;26472.7;37.2393;0.170667
20180923214538101_HFKVARY-R1_snap.fits;4.49782;26481.4;2.97204;0
20180923214638176_HFKVARY-R1_snap.fits;4.47835;26452.1;4.22933;0
20180923214752928_HFKVARY-R1_met.fits;4.47551;26485.8;12.7829;0.170667
20180923214738250_HFKVARY-R1_snap.fits;4.70523;26507.8;5.29684;0
20180923214850442_HFKVARY-R1_met.fits;3.83419;26480;14.2239;0.170667
20180923214905461_HFKVARY-R1_met.fits;5.03018;26503.4;14.5273;0.170667
20180923214918773_HFKVARY-R1_met.fits;3.99093;26512.2;22.1268;0.170667
20180923214838325_HFKVARY-R1_snap.fits;4.50378;26544.4;4.66111;0
20180923214940448_HFKVARY-R1_met.fits;4.12423;26513.7;9.65203;0.170667
20180923214943178_HFKVARY-R1_met.fits;4.01257;26528.3;12.039;0.170667
20180923215010826_HFKVARY-R1_met.fits;4.65616;26518.1;12.0326;0.170667
20180923214938400_HFKVARY-R1_snap.fits;4.86211;26525.4;4.43513;0
20180923215038474_HFKVARY-R1_snap.fits;6.21636;26466.8;5.09073;0
20180923215142133_HFKVARY-R1_met.fits;4.71333;26509.3;14.4583;0.170667
20180923215211658_HFKVARY-R1_met.fits;4.44071;26481.4;11.7684;0.170667
20180923215215413_HFKVARY-R1_met.fits;4.9513;26509.3;49.4433;0.512
20180923215217802_HFKVARY-R1_met.fits;4.21178;26485.8;11.2148;0.170667
20180923215233845_HFKVARY-R1_met.fits;4.68522;26499;13.7741;0.170667
20180923215138549_HFKVARY-R1_snap.fits;4.42958;26490.2;6.65262;0
20180923215309173_HFKVARY-R1_met.fits;5.35544;26502;24.3439;0.170667
20180923215238624_HFKVARY-R1_snap.fits;5.07062;26462.4;3.02251;0
20180923215347573_HFKVARY-R1_met.fits;4.1524;26500.5;24.0102;0.341333
20180923215349962_HFKVARY-R1_met.fits;5.05001;26496.1;15.2542;0.170667
20180923215400714_HFKVARY-R1_met.fits;4.59913;26455.1;26.0264;0.341333
20180923215338698_HFKVARY-R1_snap.fits;5.82597;26455.1;5.51698;0
20180923215454645_HFKVARY-R1_met.fits;5.61272;26488.8;14.1425;0.170667
20180923215438773_HFKVARY-R1_snap.fits;4.23329;26497.6;4.99709;0
20180923215613834_HFKVARY-R1_met.fits;4.92537;26487.3;34.7732;0.341333
20180923215538848_HFKVARY-R1_snap.fits;4.24601;26544.4;3.64239;0
20180923215658890_HFKVARY-R1_met.fits;5.29421;26504.9;16.7257;0.170667
20180923215638922_HFKVARY-R1_snap.fits;4.94265;26532.7;3.62877;0
20180923215816373_HFKVARY-R1_met.fits;4.52478;26537.1;9.18098;0.341333
20180923215738997_HFKVARY-R1_snap.fits;5.29602;26455.1;4.04281;0
20180923215914570_HFKVARY-R1_met.fits;4.64806;26532.7;10.6011;0.170667
20180923215839072_HFKVARY-R1_snap.fits;4.86965;26543;6.38058;0
20180923215939146_HFKVARY-R1_snap.fits;6.99914;26460.9;5.56375;0
