# file name; noise; peak f.; mag.; duration
20180923150023647_HFKVARY-R1_snap.fits;5.16532;26466.8;4.21534;0
20180923150201439_HFKVARY-R1_met.fits;4.938;26491.7;15.8991;0.170667
20180923150204853_HFKVARY-R1_met.fits;4.83867;26500.5;12.21;0.341333
20180923150209461_HFKVARY-R1_met.fits;4.91505;26494.6;10.4677;0.170667
20180923150123722_HFKVARY-R1_snap.fits;5.26854;26509.3;4.10255;0
20180923150239498_HFKVARY-R1_met.fits;5.30385;26496.1;14.1757;0.170667
20180923150318069_HFKVARY-R1_met.fits;4.87046;26490.2;12.4046;0.170667
20180923150223797_HFKVARY-R1_snap.fits;4.29905;26484.4;3.98048;0
20180923150348618_HFKVARY-R1_met.fits;4.62085;26543;11.5678;0.170667
20180923150323871_HFKVARY-R1_snap.fits;4.81931;26452.1;4.53775;0
20180923150502687_HFKVARY-R1_met.fits;4.13431;26497.6;25.927;0.170667
20180923150423946_HFKVARY-R1_snap.fits;4.60092;26460.9;3.42549;0
20180923150524021_HFKVARY-R1_snap.fits;4.98496;26456.5;4.08542;0
20180923150706762_HFKVARY-R1_met.fits;4.77674;26516.6;26.3003;0.341333
20180923150624095_HFKVARY-R1_snap.fits;4.03439;26497.6;5.33867;0
20180923150717002_HFKVARY-R1_met.fits;3.91974;26500.5;16.8729;4.096
20180923150723658_HFKVARY-R1_met.fits;4.70165;26490.2;13.8933;0.170667
20180923150747722_HFKVARY-R1_met.fits;3.66638;26487.3;8.5569;0.341333
20180923150812298_HFKVARY-R1_met.fits;4.48549;26485.8;41.8562;2.048
20180923150724170_HFKVARY-R1_snap.fits;4.25896;26532.7;4.23093;0
20180923150823733_HFKVARY-R1_met.fits;5.60176;26497.6;19.2303;0.170667
20180923150829365_HFKVARY-R1_met.fits;6.00053;26493.2;81.8747;0.512
20180923150902986_HFKVARY-R1_met.fits;5.44302;26504.9;12.4702;0.170667
20180923150907423_HFKVARY-R1_met.fits;4.38675;26494.6;13.064;0.170667
20180923150824245_HFKVARY-R1_snap.fits;4.03395;26488.8;4.04436;0
20180923151017567_HFKVARY-R1_met.fits;5.13548;26485.8;12.5813;0.170667
20180923150924319_HFKVARY-R1_snap.fits;4.03544;26459.5;3.13879;0
20180923151031221_HFKVARY-R1_met.fits;4.69088;26510.7;11.2555;0.341333
20180923151044533_HFKVARY-R1_met.fits;4.62258;26491.7;31.8291;0.170667
20180923151046751_HFKVARY-R1_met.fits;3.97774;26502;11.0967;0.170667
20180923151048970_HFKVARY-R1_met.fits;5.22956;26484.4;10.5933;0.682667
20180923151058357_HFKVARY-R1_met.fits;4.05587;26487.3;11.9805;0.170667
20180923151101087_HFKVARY-R1_met.fits;4.11579;26471.2;8.91827;0.170667
20180923151024394_HFKVARY-R1_snap.fits;5.00644;26496.1;3.46986;0
20180923151139658_HFKVARY-R1_met.fits;5.28027;26478.5;24.7816;0.170667
20180923151205087_HFKVARY-R1_met.fits;4.71318;26493.2;10.2457;0.170667
20180923151213450_HFKVARY-R1_met.fits;4.54714;26525.4;15.5914;1.19467
20180923151124469_HFKVARY-R1_snap.fits;4.61142;26474.1;4.11213;0
20180923151240586_HFKVARY-R1_met.fits;4.19451;26487.3;11.1306;0.170667
20180923151300042_HFKVARY-R1_met.fits;4.51565;26474.1;13.1755;0.170667
20180923151224543_HFKVARY-R1_snap.fits;4.45291;26478.5;3.74094;0
20180923151327007_HFKVARY-R1_met.fits;3.94904;26529.8;14.3514;0.170667
20180923151335370_HFKVARY-R1_met.fits;3.9417;26506.3;11.9066;0.170667
20180923151348170_HFKVARY-R1_met.fits;4.3955;26459.5;14.4693;0.170667
20180923151403871_HFKVARY-R1_met.fits;5.5557;26531.2;22.7317;0.170667
20180923151324618_HFKVARY-R1_snap.fits;5.49406;26449.2;5.59228;0
20180923151425546_HFKVARY-R1_met.fits;4.06534;26496.1;15.8707;0.341333
20180923151455413_HFKVARY-R1_met.fits;4.54128;26487.3;11.2174;0.170667
20180923151424693_HFKVARY-R1_snap.fits;4.17982;26535.6;3.48414;0
20180923151615626_HFKVARY-R1_met.fits;4.82432;26493.2;31.9841;0.341333
20180923151524767_HFKVARY-R1_snap.fits;4.61435;26538.6;3.96463;0
20180923151710239_HFKVARY-R1_met.fits;4.46643;26540;15.45;0.170667
20180923151718261_HFKVARY-R1_met.fits;4.86063;26493.2;15.1397;0.170667
20180923151624842_HFKVARY-R1_snap.fits;4.71235;26494.6;4.37801;0
20180923151731743_HFKVARY-R1_met.fits;4.61007;26469.7;39.116;0.341333
20180923151810655_HFKVARY-R1_met.fits;4.53676;26496.1;9.33148;0.170667
20180923151724917_HFKVARY-R1_snap.fits;4.899;26500.5;3.41446;0
20180923151824991_HFKVARY-R1_snap.fits;4.23714;26522.5;3.63257;0
20180923152015071_HFKVARY-R1_met.fits;4.23652;26543;12.5555;0.170667
20180923151925066_HFKVARY-R1_snap.fits;4.39869;26463.9;4.45885;0
20180923152044597_HFKVARY-R1_met.fits;4.3606;26510.7;10.5594;0.853333
20180923152049375_HFKVARY-R1_met.fits;4.58987;26515.1;11.8025;0.341333
20180923152105589_HFKVARY-R1_met.fits;4.46586;26515.1;20.3603;0.170667
20180923152025141_HFKVARY-R1_snap.fits;4.52605;26523.9;5.19711;0
20180923152125215_HFKVARY-R1_snap.fits;4.65846;26491.7;3.40456;0
20180923152241333_HFKVARY-R1_met.fits;4.78883;26516.6;22.4962;0.341333
20180923152243722_HFKVARY-R1_met.fits;5.20314;26496.1;25.34;0.341333
20180923152307957_HFKVARY-R1_met.fits;5.11183;26507.8;14.1628;0.170667
20180923152225290_HFKVARY-R1_snap.fits;4.14109;26481.4;5.18426;0
20180923152326218_HFKVARY-R1_met.fits;4.39648;26491.7;31.5295;0.170667
20180923152344479_HFKVARY-R1_met.fits;4.5978;26487.3;9.4237;0.170667
20180923152410933_HFKVARY-R1_met.fits;4.82272;26474.1;27.7635;0.341333
20180923152325365_HFKVARY-R1_snap.fits;4.51831;26480;3.05816;0
20180923152429194_HFKVARY-R1_met.fits;4.82918;26484.4;18.2074;0.170667
20180923152435850_HFKVARY-R1_met.fits;4.12891;26493.2;10.1503;2.90133
20180923152503157_HFKVARY-R1_met.fits;3.92423;26488.8;9.16664;0.341333
20180923152514591_HFKVARY-R1_met.fits;4.8644;26484.4;38.0673;0.341333
20180923152425439_HFKVARY-R1_snap.fits;4.07175;26487.3;4.52662;0
20180923152557087_HFKVARY-R1_met.fits;4.70939;26510.7;13.556;0.341333
20180923152525514_HFKVARY-R1_snap.fits;4.71398;26487.3;5.28788;0
20180923152631221_HFKVARY-R1_met.fits;5.2145;26494.6;11.9601;0.170667
20180923152625589_HFKVARY-R1_snap.fits;4.56361;26475.6;4.18147;0
20180923152739146_HFKVARY-R1_met.fits;4.23145;26477.1;22.4696;0.170667
20180923152750922_HFKVARY-R1_met.fits;4.66159;26510.7;10.5216;0.170667
20180923152810719_HFKVARY-R1_met.fits;4.43458;26493.2;11.1375;1.36533
20180923152725663_HFKVARY-R1_snap.fits;4.61025;26482.9;4.89081;0
20180923152825055_HFKVARY-R1_met.fits;4.3075;26491.7;11.7028;0.170667
20180923152844170_HFKVARY-R1_met.fits;4.53131;26490.2;13.8578;0.341333
20180923152910111_HFKVARY-R1_met.fits;4.02582;26525.4;52.1411;0.341333
20180923152825738_HFKVARY-R1_snap.fits;4.30281;26535.6;3.56308;0
20180923152922741_HFKVARY-R1_met.fits;4.22135;26525.4;11.54;0.341333
20180923152933322_HFKVARY-R1_met.fits;5.43232;26515.1;10.8677;0.170667
20180923152925813_HFKVARY-R1_snap.fits;4.22132;26472.7;4.59026;0
20180923153039029_HFKVARY-R1_met.fits;4.55435;26482.9;12.7872;0.170667
20180923153025887_HFKVARY-R1_snap.fits;4.91858;26531.2;4.46233;0
20180923153218698_HFKVARY-R1_met.fits;3.93187;26468.3;9.14406;0.341333
20180923153125962_HFKVARY-R1_snap.fits;4.40416;26531.2;4.06997;0
20180923153252661_HFKVARY-R1_met.fits;4.60645;26469.7;10.6253;0.341333
20180923153305802_HFKVARY-R1_met.fits;4.32188;26523.9;96.5203;0.853333
20180923153226037_HFKVARY-R1_snap.fits;4.17654;26468.3;4.99319;0
20180923153323210_HFKVARY-R1_met.fits;4.75521;26490.2;16.2655;0.341333
20180923153416799_HFKVARY-R1_met.fits;4.96741;26504.9;14.6868;0.170667
20180923153326111_HFKVARY-R1_snap.fits;4.71679;26477.1;3.56554;0
20180923153423967_HFKVARY-R1_met.fits;4.72691;26488.8;17.2429;0.170667
20180923153435061_HFKVARY-R1_met.fits;3.60912;26482.9;14.1355;0.170667
20180923153426186_HFKVARY-R1_snap.fits;4.58445;26528.3;4.35593;0
20180923153525066_HFKVARY-R1_met.fits;4.38995;26518.1;11.0674;0.341333
20180923153610634_HFKVARY-R1_met.fits;3.64837;26510.7;10.664;0.341333
20180923153526261_HFKVARY-R1_snap.fits;4.42667;26500.5;4.9328;0
20180923153626335_HFKVARY-R1_snap.fits;4.30532;26471.2;3.95894;0
20180923153740746_HFKVARY-R1_met.fits;4.74623;26541.5;109.445;0.512
20180923153726410_HFKVARY-R1_snap.fits;4.91338;26485.8;5.1975;0
20180923153842186_HFKVARY-R1_met.fits;4.73875;26528.3;17.0612;0.341333
20180923153909322_HFKVARY-R1_met.fits;4.68243;26480;23.2622;0.341333
20180923153918197_HFKVARY-R1_met.fits;4.80921;26512.2;19.3923;0.170667
20180923153826485_HFKVARY-R1_snap.fits;4.66077;26496.1;4.23232;0
20180923153927242_HFKVARY-R1_met.fits;4.95798;26506.3;11.9667;0.341333
20180923153942090_HFKVARY-R1_met.fits;4.6457;26525.4;11.3126;0.170667
20180923153949599_HFKVARY-R1_met.fits;4.1485;26506.3;12.2879;0.170667
20180923154019466_HFKVARY-R1_met.fits;4.15332;26541.5;11.221;0.341333
20180923153926559_HFKVARY-R1_snap.fits;4.32324;26481.4;3.61348;0
20180923154038751_HFKVARY-R1_met.fits;4.56686;26466.8;11.5377;0.170667
20180923154051722_HFKVARY-R1_met.fits;4.60957;26510.7;12.5324;0.170667
20180923154059743_HFKVARY-R1_met.fits;4.2197;26506.3;17.9225;0.170667
20180923154102133_HFKVARY-R1_met.fits;5.16772;26510.7;15.2154;0.512
20180923154026634_HFKVARY-R1_snap.fits;4.25966;26500.5;4.23437;0
20180923154143775_HFKVARY-R1_met.fits;5.022;26493.2;10.6756;0.170667
20180923154216714_HFKVARY-R1_met.fits;5.95877;26504.9;13.4633;0.170667
20180923154221151_HFKVARY-R1_met.fits;4.12536;26526.9;16.9608;0.170667
20180923154126709_HFKVARY-R1_snap.fits;4.29021;26510.7;4.12185;0
20180923154306207_HFKVARY-R1_met.fits;4.7874;26469.7;10.2236;0.170667
20180923154226783_HFKVARY-R1_snap.fits;5.20609;26535.6;4.70054;0
20180923154349215_HFKVARY-R1_met.fits;4.12789;26519.5;8.59099;0.170667
20180923154326858_HFKVARY-R1_snap.fits;4.5507;26502;4.42978;0
20180923154428127_HFKVARY-R1_met.fits;4.90274;26490.2;11.9342;0.170667
20180923154434954_HFKVARY-R1_met.fits;4.14154;26485.8;9.03554;0.170667
20180923154441951_HFKVARY-R1_met.fits;4.66603;26499;17.0755;0.341333
20180923154504991_HFKVARY-R1_met.fits;4.73513;26522.5;13.1531;0.170667
20180923154519839_HFKVARY-R1_met.fits;4.51488;26502;10.7132;0.341333
20180923154426933_HFKVARY-R1_snap.fits;4.87115;26487.3;4.11685;0
20180923154532639_HFKVARY-R1_met.fits;4.8723;26502;14.6231;0.682667
20180923154547317_HFKVARY-R1_met.fits;4.27831;26488.8;13.4238;0.170667
20180923154556362_HFKVARY-R1_met.fits;4.68031;26493.2;10.6198;0.170667
20180923154611381_HFKVARY-R1_met.fits;5.84102;26499;12.1553;2.048
20180923154527007_HFKVARY-R1_snap.fits;4.97675;26540;4.29064;0
20180923154708383_HFKVARY-R1_met.fits;5.00257;26518.1;10.889;0.341333
20180923154627082_HFKVARY-R1_snap.fits;4.72914;26519.5;4.33774;0
20180923154751903_HFKVARY-R1_met.fits;4.62132;26500.5;9.47633;0.341333
20180923154800095_HFKVARY-R1_met.fits;4.38305;26493.2;13.1763;0.170667
20180923154727157_HFKVARY-R1_snap.fits;4.61192;26543;4.6853;0
20180923154915530_HFKVARY-R1_met.fits;3.97176;26510.7;8.63966;0.170667
20180923154827231_HFKVARY-R1_snap.fits;5.25135;26496.1;4.15644;0
20180923155002293_HFKVARY-R1_met.fits;5.08479;26487.3;16.2777;0.170667
20180923154927306_HFKVARY-R1_snap.fits;4.18162;26532.7;3.85109;0
20180923155052981_HFKVARY-R1_met.fits;5.07118;26500.5;10.2093;0.170667
20180923155122165_HFKVARY-R1_met.fits;4.50462;26491.7;9.84784;0.170667
20180923155027381_HFKVARY-R1_snap.fits;4.6437;26541.5;3.85741;0
20180923155130186_HFKVARY-R1_met.fits;4.53251;26471.2;9.13366;0.170667
20180923155134453_HFKVARY-R1_met.fits;5.83319;26496.1;12.7465;0.170667
20180923155127455_HFKVARY-R1_snap.fits;4.85335;26450.7;5.12334;0
20180923155243061_HFKVARY-R1_met.fits;5.71753;26475.6;78.1972;0.341333
20180923155255519_HFKVARY-R1_met.fits;4.5016;26504.9;9.45098;0.170667
20180923155307978_HFKVARY-R1_met.fits;4.50174;26488.8;11.5648;0.170667
20180923155227530_HFKVARY-R1_snap.fits;5.2237;26497.6;3.71421;0
20180923155330335_HFKVARY-R1_met.fits;4.73638;26499;16.1733;0.170667
20180923155405834_HFKVARY-R1_met.fits;5.75449;26507.8;13.1207;0.170667
20180923155412490_HFKVARY-R1_met.fits;5.02679;26500.5;10.3056;0.170667
20180923155327605_HFKVARY-R1_snap.fits;4.80075;26497.6;5.30263;0
20180923155451573_HFKVARY-R1_met.fits;5.10416;26494.6;11.6174;0.341333
20180923155520757_HFKVARY-R1_met.fits;4.64932;26499;13.2262;0.341333
20180923155427679_HFKVARY-R1_snap.fits;5.70477;26484.4;3.51028;0
20180923155556597_HFKVARY-R1_met.fits;5.42337;26499;13.717;1.19467
20180923155602229_HFKVARY-R1_met.fits;4.29347;26494.6;14.1853;0.341333
20180923155616394_HFKVARY-R1_met.fits;4.9392;26529.8;10.2963;0.170667
20180923155527754_HFKVARY-R1_snap.fits;4.41722;26526.9;4.68376;0
20180923155627829_HFKVARY-R1_snap.fits;4.72905;26463.9;4.80408;0
20180923155735071_HFKVARY-R1_met.fits;5.15425;26481.4;10.4057;0.170667
20180923155754869_HFKVARY-R1_met.fits;5.36082;26503.4;17.1923;0.341333
20180923155727903_HFKVARY-R1_snap.fits;5.22408;26485.8;3.09659;0
20180923155826613_HFKVARY-R1_met.fits;5.07219;26515.1;12.9097;0.341333
20180923155901770_HFKVARY-R1_met.fits;4.35666;26503.4;14.4732;0.341333
20180923155909962_HFKVARY-R1_met.fits;4.55559;26497.6;11.2243;0.512
20180923155827978_HFKVARY-R1_snap.fits;4.7562;26503.4;4.37309;0
20180923155924810_HFKVARY-R1_met.fits;4.62266;26523.9;25.9338;0.341333
20180923155938634_HFKVARY-R1_met.fits;4.43936;26480;11.307;1.36533
20180923155928053_HFKVARY-R1_snap.fits;4.08497;26516.6;4.13654;0
