#timestamp,LO_Frequency,Hit,StdDev 
1537660815.5,286047003.0,N
1537660835.3,286047001.3,N
1537660855.1,286047002.7,N
1537660875.9,286047000.7,N
1537660895.7,286047002.3,N
1537660915.6,286047002.3,N
1537660935.4,286047000.1,N
1537660955.2,286047000.5,N
1537660975.1,286047000.0,N
1537660976.0,286047000.0,N
1537660995.8,286046998.4,N
1537661015.6,286047001.2,N
1537661035.5,286047000.6,N
1537661055.3,286046999.5,N
1537661075.2,286042776.6,Y
1537661095.9,286046999.5,P
1537661115.7,286047000.8,N
1537661135.6,286047002.5,N
1537661155.4,286047001.4,N
1537661175.2,286047001.5,N
1537661195.1,286047004.2,Y
1537661196.0,286047004.2,P
1537661215.8,286047002.4,N
1537661235.7,286047000.0,N
1537661255.5,286047001.3,N
1537661275.3,286047005.2,Y
1537661295.2,286047001.7,P
1537661315.0,286047001.5,P
1537661315.9,286047001.5,P
1537661335.8,286046998.7,Y
1537661355.6,286046999.3,P
1537661375.4,286046996.6,N
1537661395.3,286046996.5,N
1537661415.1,286046999.1,N
1537661435.8,286046998.5,N
1537661455.7,286047001.0,N
1537661475.5,286047002.5,N
1537661495.3,286047002.0,N
1537661515.2,286047004.4,N
1537661535.0,286047002.5,N
1537661535.9,286047002.5,N
1537661555.8,286047000.0,N
1537661575.6,286046999.8,N
1537661595.4,286047000.2,N
1537661615.3,286047001.6,N
1537661635.1,286047002.2,N
1537661655.9,286047000.5,N
1537661675.7,286047002.7,N
1537661695.5,286047004.1,N
1537661715.4,286047004.0,N
1537661735.2,286047003.8,N
1537661755.0,286047002.6,N
1537661755.9,286047002.6,N
1537661775.8,286047001.4,N
1537661795.6,286047001.7,N
1537661815.4,286047001.4,N
1537661835.3,286047001.5,N
1537661855.1,286047001.3,N
1537661875.9,286046999.7,N
1537661895.7,286047001.0,N
1537661915.5,286046999.8,N
1537661935.4,286047003.8,N
1537661955.2,286047005.7,Y
1537661975.0,286047003.2,P
1537661975.9,286047003.2,P
1537661995.8,286047005.8,P
1537662015.6,286047005.6,Y
1537662035.5,286047001.5,P
1537662055.3,286047000.4,N
1537662075.1,286046999.7,N
1537662095.9,286047000.8,N
1537662115.7,286046998.4,N
1537662135.5,286046998.8,N
1537662155.4,286047001.2,N
1537662175.2,286046997.8,N
1537662195.1,286046998.0,N
1537662196.0,286046998.0,N
1537662215.8,286046996.6,N
1537662235.6,286046998.2,N
1537662255.5,286047001.0,N
1537662275.3,286046998.5,N
1537662295.1,286047000.3,N
1537662315.9,286047000.2,N
1537662335.7,286047001.6,N
1537662355.6,286047002.4,N
1537662375.4,286047000.2,N
1537662395.2,286046998.1,N
1537662415.1,286047002.2,N
1537662416.0,286047002.2,N
1537662435.8,286047004.1,N
1537662455.6,286047001.5,N
1537662475.5,286047001.9,N
1537662495.3,286047001.8,N
1537662515.2,286047002.0,N
1537662535.9,286047001.7,N
1537662555.7,286047003.4,N
1537662575.6,286047000.2,N
1537662595.4,286046999.0,N
1537662615.2,286047000.7,N
1537662635.1,286046998.5,N
1537662636.0,286046998.5,N
1537662655.8,286047000.0,N
1537662675.7,286046999.9,N
1537662695.5,286047000.0,N
1537662715.3,286047002.1,N
1537662735.2,286047002.7,N
1537662755.0,286047004.3,N
1537662755.9,286047004.3,N
1537662775.7,286047006.0,Y
1537662795.6,286047004.0,P
1537662815.4,286047003.0,N
1537662835.3,286047005.5,P
1537662855.1,286047007.1,Y
1537662875.8,286047004.1,P
1537662895.7,286047001.8,P
1537662915.5,286047004.2,P
1537662935.4,286047003.4,Y
1537662955.2,286046998.1,P
1537662975.0,286047001.1,N
1537662975.9,286047001.1,N
1537662995.8,286047000.4,N
1537663015.6,286047002.2,N
1537663035.4,286047002.2,N
1537663055.3,286046999.7,N
1537663075.1,286047002.1,N
1537663095.9,286046999.9,N
1537663115.7,286047002.7,N
1537663135.5,286047001.0,N
1537663155.4,286047001.1,N
1537663175.2,286047001.2,N
1537663195.0,286047000.9,N
1537663195.9,286047000.9,N
1537663215.8,286046999.2,N
1537663235.6,286046999.1,N
1537663255.5,286046998.3,N
1537663275.3,286046998.6,N
1537663295.1,286046997.0,N
1537663315.9,286047001.1,N
1537663335.7,286046998.2,N
1537663355.5,286046998.8,N
1537663375.4,286046998.6,N
1537663395.2,286046998.1,N
1537663415.1,286046999.8,N
1537663416.0,286046999.8,N
1537663435.8,286047002.7,N
1537663455.6,286047002.3,N
1537663475.5,286047002.6,N
1537663495.3,286047002.1,N
1537663515.1,286047002.8,N
1537663535.9,286047000.3,N
1537663555.7,286047000.0,N
1537663575.6,286047000.3,N
1537663595.4,286046999.2,N
1537663615.2,286046998.1,N
1537663635.1,286047000.5,N
1537663636.0,286047000.5,N
1537663655.8,286046998.9,N
1537663675.7,286046998.3,N
1537663695.5,286047000.6,N
1537663715.3,286046999.8,N
1537663735.2,286047003.7,N
1537663755.0,286047003.4,N
1537663755.9,286047003.4,N
1537663775.8,286047006.0,Y
1537663795.6,286047001.7,P
1537663815.4,286047003.8,P
1537663835.3,286047001.9,N
1537663855.1,286047002.3,N
1537663875.8,286047001.3,N
1537663895.7,286047000.1,N
1537663915.5,286046999.9,N
1537663935.4,286047002.1,N
1537663955.2,286047000.6,N
1537663975.0,286047000.8,N
1537663975.9,286047000.8,N
1537663995.8,286047000.7,N
1537664015.6,286046998.9,N
1537664035.4,286046997.0,N
1537664055.3,286046998.9,N
1537664075.1,286047000.3,N
1537664095.9,286047001.9,N
1537664115.7,286047003.9,N
1537664135.5,286047002.0,N
1537664155.4,286047000.3,N
1537664175.2,286046999.7,N
1537664195.0,286047002.1,N
1537664195.9,286047002.1,N
1537664215.8,286046999.8,N
1537664235.6,286047002.6,N
1537664255.5,286047001.6,N
1537664275.3,286047002.1,N
1537664295.1,286047002.5,N
1537664315.9,286047000.8,N
1537664335.7,286047000.2,N
1537664355.5,286047000.4,N
1537664375.4,286047000.1,N
1537664395.2,286047002.6,N
