# file name; noise; peak f.; mag.; duration
20180923130014687_HFKVARY-R1_snap.fits;8.53535;26503.4;7.79819;0
20180923130114762_HFKVARY-R1_snap.fits;9.04816;26523.9;9.45496;0
20180923130214837_HFKVARY-R1_snap.fits;8.38564;26497.6;7.76588;0
20180923130312693_HFKVARY-R1_met.fits;7.15346;26513.7;67.4423;0.341333
20180923130339658_HFKVARY-R1_met.fits;7.78963;26523.9;23.0807;0.682667
20180923130314911_HFKVARY-R1_snap.fits;8.31072;26494.6;5.24707;0
20180923130509429_HFKVARY-R1_met.fits;9.2668;26509.3;26.5011;0.170667
20180923130414986_HFKVARY-R1_snap.fits;8.47918;26522.5;8.5386;0
20180923130540149_HFKVARY-R1_met.fits;8.75926;26515.1;27.5247;0.170667
20180923130549706_HFKVARY-R1_met.fits;7.51079;26512.2;21.0808;0.170667
20180923130515061_HFKVARY-R1_snap.fits;8.0977;26494.6;8.4923;0
20180923130615135_HFKVARY-R1_snap.fits;8.83883;26460.9;7.11477;0
20180923130725962_HFKVARY-R1_met.fits;8.15097;26509.3;18.1384;0.170667
20180923130742346_HFKVARY-R1_met.fits;8.78135;26516.6;21.7634;0.170667
20180923130807263_HFKVARY-R1_met.fits;8.64117;26490.2;17.614;0.170667
20180923130715210_HFKVARY-R1_snap.fits;10.4203;26499;9.00552;0
20180923130820575_HFKVARY-R1_met.fits;8.23884;26540;58.536;0.341333
20180923130815285_HFKVARY-R1_snap.fits;9.67634;26471.2;6.36951;0
20180923130955978_HFKVARY-R1_met.fits;9.86476;26519.5;24.977;0.170667
20180923130915359_HFKVARY-R1_snap.fits;8.04799;26523.9;6.72803;0
20180923131015434_HFKVARY-R1_snap.fits;9.17565;26525.4;8.00394;0
20180923131141450_HFKVARY-R1_met.fits;8.10186;26497.6;24.401;0.170667
20180923131115509_HFKVARY-R1_snap.fits;9.73559;26494.6;7.84984;0
20180923131215583_HFKVARY-R1_snap.fits;9.80859;26474.1;8.57371;0
20180923131315658_HFKVARY-R1_snap.fits;9.49278;26506.3;8.20791;0
20180923131446794_HFKVARY-R1_met.fits;10.2205;26512.2;41.0003;0.341333
20180923131415733_HFKVARY-R1_snap.fits;9.74565;26541.5;9.04411;0
20180923131515807_HFKVARY-R1_snap.fits;8.17137;26474.1;8.66779;0
20180923131638069_HFKVARY-R1_met.fits;7.9707;26496.1;60.7433;0.170667
20180923131615882_HFKVARY-R1_snap.fits;9.24759;26482.9;10.6006;0
20180923131753845_HFKVARY-R1_met.fits;9.12667;26519.5;22.4686;0.512
20180923131715957_HFKVARY-R1_snap.fits;9.51424;26544.4;8.86078;0
20180923131820981_HFKVARY-R1_met.fits;9.50041;26487.3;26.1631;0.682667
20180923131831391_HFKVARY-R1_met.fits;10.111;26493.2;34.1354;0.170667
20180923131847775_HFKVARY-R1_met.fits;7.53737;26510.7;15.1814;0.341333
20180923131906207_HFKVARY-R1_met.fits;10.3902;26529.8;61.2874;0.682667
20180923131816031_HFKVARY-R1_snap.fits;11.7754;26547.4;9.44468;0
20180923131920373_HFKVARY-R1_met.fits;7.67273;26504.9;29.9269;0.170667
20180923131916106_HFKVARY-R1_snap.fits;6.03993;26459.5;6.12358;0
20180923132016863_HFKVARY-R1_met.fits;9.61437;26497.6;22.0544;0.170667
20180923132024373_HFKVARY-R1_met.fits;12.0597;26503.4;48.812;0.341333
20180923132029322_HFKVARY-R1_met.fits;11.7071;26487.3;25.5053;0.170667
20180923132016181_HFKVARY-R1_snap.fits;8.34186;26453.6;7.16281;0
20180923132116255_HFKVARY-R1_snap.fits;10.1717;26525.4;6.47888;0
20180923132216330_HFKVARY-R1_snap.fits;7.55579;26453.6;5.55905;0
20180923132316405_HFKVARY-R1_snap.fits;10.1502;26535.6;7.35389;0
20180923132415114_HFKVARY-R1_met.fits;10.7626;26510.7;29.9928;0.170667
20180923132441738_HFKVARY-R1_met.fits;12.0803;26509.3;28.8931;0.170667
20180923132416479_HFKVARY-R1_snap.fits;12.5722;26541.5;9.19452;0
20180923132516554_HFKVARY-R1_snap.fits;10.7945;26472.7;9.0077;0
20180923132643253_HFKVARY-R1_met.fits;10.1072;26510.7;27.3839;0.341333
20180923132659295_HFKVARY-R1_met.fits;6.62028;26510.7;21.988;0.170667
20180923132616629_HFKVARY-R1_snap.fits;10.7787;26471.2;12.5466;0
20180923132716703_HFKVARY-R1_snap.fits;15.03;26522.5;12.7455;0
20180923132816778_HFKVARY-R1_snap.fits;6.65378;26484.4;7.06636;0
20180923132932895_HFKVARY-R1_met.fits;13.7191;26547.4;35.2728;0.341333
20180923133007882_HFKVARY-R1_met.fits;15.3638;26516.6;36.017;0.170667
20180923132916853_HFKVARY-R1_snap.fits;9.5883;26525.4;9.33448;0
20180923133016415_HFKVARY-R1_met.fits;9.17279;26499;56.9251;0.341333
20180923133110517_HFKVARY-R1_met.fits;9.20813;26500.5;19.5302;0.170667
20180923133016927_HFKVARY-R1_snap.fits;11.7142;26507.8;12.9158;0
20180923133132021_HFKVARY-R1_met.fits;14.0578;26529.8;38.0188;0.170667
20180923133152330_HFKVARY-R1_met.fits;16.487;26499;43.3755;0.170667
20180923133117002_HFKVARY-R1_snap.fits;12.3629;26516.6;11.606;0
20180923133217077_HFKVARY-R1_snap.fits;9.22951;26510.7;13.2142;0
20180923133326197_HFKVARY-R1_met.fits;12.8085;26468.3;31.6687;0.170667
20180923133338314_HFKVARY-R1_met.fits;10.1198;26525.4;29.9448;0.170667
20180923133317151_HFKVARY-R1_snap.fits;13.9638;26469.7;8.34858;0
20180923133429685_HFKVARY-R1_met.fits;8.99846;26513.7;47.8038;0.170667
20180923133417226_HFKVARY-R1_snap.fits;14.1099;26500.5;11.2185;0
20180923133517301_HFKVARY-R1_snap.fits;14.6546;26466.8;12.5587;0
20180923133617375_HFKVARY-R1_snap.fits;14.2363;26452.1;9.61993;0
20180923133717450_HFKVARY-R1_snap.fits;11.0906;26515.1;10.6321;0
20180923133819402_HFKVARY-R1_met.fits;10.9475;26509.3;24.4302;0.170667
20180923133848245_HFKVARY-R1_met.fits;11.0451;26526.9;45.0296;0.170667
20180923133817525_HFKVARY-R1_snap.fits;12.9482;26465.3;10.6941;0
20180923133917087_HFKVARY-R1_met.fits;8.19727;26515.1;34.6699;0.170667
20180923133938591_HFKVARY-R1_met.fits;12.4665;26534.2;40.4598;0.170667
20180923133917599_HFKVARY-R1_snap.fits;10.9383;26534.2;11.2153;0
20180923134017674_HFKVARY-R1_snap.fits;13.431;26545.9;9.2485;0
20180923134119114_HFKVARY-R1_met.fits;11.6388;26513.7;42.2551;0.170667
20180923134209290_HFKVARY-R1_met.fits;14.8069;26513.7;49.0749;0.341333
20180923134117749_HFKVARY-R1_snap.fits;15.5024;26519.5;11.0645;0
20180923134237450_HFKVARY-R1_met.fits;12.9646;26519.5;65.8604;0.341333
20180923134301514_HFKVARY-R1_met.fits;7.17704;26490.2;61.0135;0.341333
20180923134217823_HFKVARY-R1_snap.fits;7.33719;26506.3;7.23268;0
20180923134317898_HFKVARY-R1_snap.fits;11.6588;26526.9;10.2381;0
20180923134424458_HFKVARY-R1_met.fits;12.4818;26484.4;31.2596;0.170667
20180923134417973_HFKVARY-R1_snap.fits;9.01006;26516.6;7.64411;0
20180923134518047_HFKVARY-R1_snap.fits;10.8204;26547.4;13.0299;0
20180923134624778_HFKVARY-R1_met.fits;8.9717;26502;23.9883;0.170667
20180923134618122_HFKVARY-R1_snap.fits;8.83704;26499;9.2948;0
20180923134716319_HFKVARY-R1_met.fits;9.764;26477.1;21.9246;0.170667
20180923134718197_HFKVARY-R1_snap.fits;13.4172;26518.1;9.91815;0
20180923134821343_HFKVARY-R1_met.fits;10.682;26494.6;22.2884;0.170667
20180923134818271_HFKVARY-R1_snap.fits;8.09287;26466.8;5.98076;0
20180923134931829_HFKVARY-R1_met.fits;13.5122;26497.6;28.1846;0.170667
20180923134946335_HFKVARY-R1_met.fits;9.74402;26507.8;24.8832;0.170667
20180923134918346_HFKVARY-R1_snap.fits;7.242;26522.5;7.9814;0
20180923135112010_HFKVARY-R1_met.fits;11.1889;26502;28.1081;0.853333
20180923135018421_HFKVARY-R1_snap.fits;10.4152;26484.4;10.966;0
20180923135118495_HFKVARY-R1_met.fits;8.23271;26504.9;18.0553;0.170667
20180923135156213_HFKVARY-R1_met.fits;10.7883;26516.6;82.4245;0.170667
20180923135118495_HFKVARY-R1_snap.fits;8.54787;26493.2;9.32553;0
20180923135258165_HFKVARY-R1_met.fits;10.6456;26499;28.0754;0.341333
20180923135304479_HFKVARY-R1_met.fits;12.1822;26493.2;25.3457;0.170667
20180923135218570_HFKVARY-R1_snap.fits;6.75572;26494.6;4.72747;0
20180923135355338_HFKVARY-R1_met.fits;7.17962;26485.8;41.3627;0.341333
20180923135318645_HFKVARY-R1_snap.fits;10.3483;26529.8;8.72502;0
20180923135443807_HFKVARY-R1_met.fits;10.2812;26480;40.9646;0.512
20180923135418719_HFKVARY-R1_snap.fits;7.23405;26541.5;7.17299;0
20180923135518794_HFKVARY-R1_snap.fits;11.9119;26496.1;13.5112;0
20180923135705461_HFKVARY-R1_met.fits;9.75803;26494.6;84.9552;0.341333
20180923135618869_HFKVARY-R1_snap.fits;9.97771;26507.8;6.39123;0
20180923135718943_HFKVARY-R1_snap.fits;13.0851;26463.9;9.6078;0
20180923135819018_HFKVARY-R1_snap.fits;9.91325;26535.6;7.28608;0
20180923135919093_HFKVARY-R1_snap.fits;15.8096;26528.3;14.026;0
20180923140057738_HFKVARY-R1_met.fits;16.3993;26491.7;44.0893;0.170667
