# file name; noise; peak f.; mag.; duration
20180923120010207_HFKVARY-R1_snap.fits;7.37084;26521;6.11988;0
20180923120110282_HFKVARY-R1_snap.fits;9.77643;26468.3;8.52014;0
20180923120210357_HFKVARY-R1_snap.fits;8.91855;26534.2;6.22734;0
20180923120320842_HFKVARY-R1_met.fits;7.79776;26488.8;16.5782;0.170667
20180923120325621_HFKVARY-R1_met.fits;6.14971;26500.5;20.1649;0.170667
20180923120310431_HFKVARY-R1_snap.fits;7.85725;26500.5;7.15938;0
20180923120442933_HFKVARY-R1_met.fits;11.4171;26487.3;61.5155;0.341333
20180923120410506_HFKVARY-R1_snap.fits;10.2062;26504.9;13.2137;0
20180923120510581_HFKVARY-R1_snap.fits;9.47745;26474.1;9.97137;0
20180923120610655_HFKVARY-R1_snap.fits;12.5265;26523.9;10.0528;0
20180923120723530_HFKVARY-R1_met.fits;8.98491;26522.5;19.0288;0.170667
20180923120710730_HFKVARY-R1_snap.fits;8.26611;26496.1;8.81416;0
20180923120810805_HFKVARY-R1_snap.fits;9.11349;26512.2;6.60117;0
20180923120937333_HFKVARY-R1_met.fits;9.26992;26500.5;20.2291;0.170667
20180923120910879_HFKVARY-R1_snap.fits;9.42939;26485.8;8.54238;0
20180923121024095_HFKVARY-R1_met.fits;8.61455;26493.2;20.1648;0.170667
20180923121054133_HFKVARY-R1_met.fits;8.83933;26490.2;19.5023;0.170667
20180923121101983_HFKVARY-R1_met.fits;6.38964;26496.1;36.2742;0.341333
20180923121010954_HFKVARY-R1_snap.fits;9.43353;26484.4;7.21037;0
20180923121128266_HFKVARY-R1_met.fits;9.67115;26497.6;23.0209;0.170667
20180923121136799_HFKVARY-R1_met.fits;10.4476;26500.5;25.9902;0.170667
20180923121111029_HFKVARY-R1_snap.fits;10.0081;26534.2;8.62527;0
20180923121210421_HFKVARY-R1_met.fits;10.3691;26487.3;68.8422;0.512
20180923121233802_HFKVARY-R1_met.fits;7.20459;26491.7;23.0615;1.024
20180923121253087_HFKVARY-R1_met.fits;9.01309;26499;38.3872;0.170667
20180923121211103_HFKVARY-R1_snap.fits;8.81501;26449.2;6.83052;0
20180923121311178_HFKVARY-R1_snap.fits;7.29768;26522.5;6.13171;0
20180923121411253_HFKVARY-R1_snap.fits;7.11743;26463.9;5.15117;0
20180923121528394_HFKVARY-R1_met.fits;9.49326;26519.5;20.643;0.170667
20180923121511327_HFKVARY-R1_snap.fits;7.83961;26480;6.36015;0
20180923121620789_HFKVARY-R1_met.fits;63.8128;26515.1;165.564;0.853333
20180923121624714_HFKVARY-R1_met.fits;32.2818;26519.5;75.9147;0.170667
20180923121631541_HFKVARY-R1_met.fits;22.8925;26509.3;65.416;0.170667
20180923121611402_HFKVARY-R1_snap.fits;8.61206;26469.7;6.29732;0
20180923121721375_HFKVARY-R1_met.fits;8.29143;26496.1;23.5857;0.170667
20180923121756874_HFKVARY-R1_met.fits;91.408;26482.9;196.636;0.682667
20180923121804725_HFKVARY-R1_met.fits;8.92447;26493.2;21.4687;0.341333
20180923121711477_HFKVARY-R1_snap.fits;8.97451;26547.4;6.11685;0
20180923121830837_HFKVARY-R1_met.fits;10.2354;26512.2;97.6585;0.341333
20180923121811551_HFKVARY-R1_snap.fits;7.9626;26531.2;7.72866;0
20180923121911626_HFKVARY-R1_snap.fits;7.76874;26493.2;5.80427;0
20180923122029109_HFKVARY-R1_met.fits;7.99499;26544.4;50.7639;0.853333
20180923122040202_HFKVARY-R1_met.fits;8.35735;26482.9;19.253;0.170667
20180923122011701_HFKVARY-R1_snap.fits;9.19423;26535.6;7.69542;0
20180923122146591_HFKVARY-R1_met.fits;7.3587;26516.6;23.7744;0.512
20180923122111775_HFKVARY-R1_snap.fits;7.34165;26459.5;6.58127;0
20180923122209802_HFKVARY-R1_met.fits;7.07737;26490.2;17.3122;0.341333
20180923122211850_HFKVARY-R1_snap.fits;8.50245;26478.5;7.3309;0
20180923122310901_HFKVARY-R1_met.fits;7.3234;26503.4;22.2228;0.341333
20180923122404319_HFKVARY-R1_met.fits;8.21327;26509.3;40.9154;0.341333
20180923122311925_HFKVARY-R1_snap.fits;6.75077;26510.7;32.2933;0
20180923122408415_HFKVARY-R1_met.fits;6.71416;26521;19.7712;2.048
20180923122413194_HFKVARY-R1_met.fits;5.76473;26503.4;19.369;0.341333
20180923122419850_HFKVARY-R1_met.fits;7.22011;26500.5;17.5407;0.170667
20180923122411999_HFKVARY-R1_snap.fits;6.35986;26526.9;5.44304;0
20180923122512074_HFKVARY-R1_snap.fits;6.64081;26452.1;7.00748;0
20180923122612149_HFKVARY-R1_snap.fits;6.58031;26507.8;7.23597;0
20180923122746015_HFKVARY-R1_met.fits;7.30923;26500.5;16.0983;0.341333
20180923122712223_HFKVARY-R1_snap.fits;7.13743;26466.8;8.75048;0
20180923122822709_HFKVARY-R1_met.fits;9.05472;26452.1;19.9336;0.341333
20180923122834655_HFKVARY-R1_met.fits;28.6016;26535.6;58.9562;1.70667
20180923122812298_HFKVARY-R1_snap.fits;5.72058;26506.3;6.36064;0
20180923122952821_HFKVARY-R1_met.fits;5.96431;26510.7;13.7805;0.170667
20180923122912373_HFKVARY-R1_snap.fits;7.23666;26534.2;6.37912;0
20180923123018079_HFKVARY-R1_met.fits;7.16077;26518.1;17.0829;0.170667
20180923123107231_HFKVARY-R1_met.fits;7.78581;26513.7;17.0136;0.170667
20180923123012447_HFKVARY-R1_snap.fits;5.34148;26455.1;6.40243;0
20180923123127711_HFKVARY-R1_met.fits;24.2978;26452.1;49.1527;0.170667
20180923123112522_HFKVARY-R1_snap.fits;6.10142;26469.7;5.65606;0
20180923123303455_HFKVARY-R1_met.fits;4.88275;26502;11.4672;0.170667
20180923123212597_HFKVARY-R1_snap.fits;5.45932;26494.6;5.32833;0
20180923123312159_HFKVARY-R1_met.fits;5.09661;26534.2;14.766;0.170667
20180923123327178_HFKVARY-R1_met.fits;7.18438;26499;40.7512;0.341333
20180923123405578_HFKVARY-R1_met.fits;5.82464;26497.6;12.0379;0.170667
20180923123312671_HFKVARY-R1_snap.fits;7.2448;26494.6;5.4985;0
20180923123423669_HFKVARY-R1_met.fits;7.83168;26500.5;19.9214;0.170667
20180923123439711_HFKVARY-R1_met.fits;5.00526;26497.6;13.4338;0.170667
20180923123455583_HFKVARY-R1_met.fits;5.86929;26516.6;12.8282;2.38933
20180923123507189_HFKVARY-R1_met.fits;6.84081;26509.3;79.7815;0.682667
20180923123412746_HFKVARY-R1_snap.fits;5.48734;26493.2;5.29127;0
20180923123512821_HFKVARY-R1_snap.fits;7.55367;26463.9;5.61307;0
20180923123634911_HFKVARY-R1_met.fits;6.08907;26518.1;15.6926;0.170667
20180923123612895_HFKVARY-R1_snap.fits;7.1477;26513.7;5.94631;0
20180923123712970_HFKVARY-R1_snap.fits;6.95782;26518.1;6.24826;0
20180923123823797_HFKVARY-R1_met.fits;6.67469;26494.6;25.2879;0.341333
20180923123837279_HFKVARY-R1_met.fits;8.0128;26485.8;31.0566;0.341333
20180923123813045_HFKVARY-R1_snap.fits;7.30023;26506.3;6.5897;0
20180923123921482_HFKVARY-R1_met.fits;6.07535;26504.9;13.019;0.170667
20180923123931722_HFKVARY-R1_met.fits;6.47527;26491.7;15.6348;0.170667
20180923123913119_HFKVARY-R1_snap.fits;6.43431;26474.1;5.16496;0
20180923124037258_HFKVARY-R1_met.fits;6.92934;26545.9;75.1825;0.341333
20180923124050741_HFKVARY-R1_met.fits;13.5719;26510.7;29.6799;0.170667
20180923124106954_HFKVARY-R1_met.fits;5.27618;26506.3;10.9881;0.170667
20180923124013194_HFKVARY-R1_snap.fits;7.14473;26507.8;5.86932;0
20180923124121119_HFKVARY-R1_met.fits;6.61422;26493.2;14.5199;0.341333
20180923124126751_HFKVARY-R1_met.fits;6.41663;26504.9;14.6715;1.19467
20180923124202421_HFKVARY-R1_met.fits;6.65311;26509.3;26.8048;0.341333
20180923124207882_HFKVARY-R1_met.fits;6.07628;26512.2;55.866;0.341333
20180923124113269_HFKVARY-R1_snap.fits;6.28816;26450.7;4.96717;0
20180923124238773_HFKVARY-R1_met.fits;6.40091;26496.1;41.6871;0.341333
20180923124252938_HFKVARY-R1_met.fits;5.21102;26499;22.3522;0.170667
20180923124213343_HFKVARY-R1_snap.fits;9.34983;26500.5;6.49799;0
20180923124312223_HFKVARY-R1_met.fits;6.90696;26493.2;27.0614;0.682667
20180923124355402_HFKVARY-R1_met.fits;9.22992;26504.9;20.4864;0.170667
20180923124313418_HFKVARY-R1_snap.fits;6.71894;26468.3;7.13638;0
20180923124441311_HFKVARY-R1_met.fits;6.47724;26510.7;16.7868;0.170667
20180923124413493_HFKVARY-R1_snap.fits;5.88827;26529.8;6.24614;0
20180923124547189_HFKVARY-R1_met.fits;6.7643;26506.3;19.981;0.341333
20180923124555551_HFKVARY-R1_met.fits;7.33303;26513.7;20.1976;0.341333
20180923124609717_HFKVARY-R1_met.fits;7.21019;26509.3;15.7128;0.170667
20180923124513567_HFKVARY-R1_snap.fits;7.7935;26484.4;4.99592;0
20180923124624906_HFKVARY-R1_met.fits;7.79179;26504.9;16.4849;0.170667
20180923124658869_HFKVARY-R1_met.fits;5.4766;26500.5;21.0742;0.170667
20180923124613642_HFKVARY-R1_snap.fits;5.5324;26472.7;5.10539;0
20180923124713546_HFKVARY-R1_met.fits;6.3122;26510.7;20.9273;0.170667
20180923124713717_HFKVARY-R1_snap.fits;4.28521;26544.4;4.07706;0
20180923124816181_HFKVARY-R1_met.fits;5.37416;26499;13.6961;0.341333
20180923124846389_HFKVARY-R1_met.fits;8.34698;26502;156.258;0.512
20180923124900895_HFKVARY-R1_met.fits;41.3137;26500.5;99.0654;0.170667
20180923124813791_HFKVARY-R1_snap.fits;5.96683;26463.9;5.90867;0
20180923124914378_HFKVARY-R1_met.fits;6.79475;26452.1;37.127;0.512
20180923124932981_HFKVARY-R1_met.fits;6.43556;26487.3;14.4418;0.170667
20180923124943391_HFKVARY-R1_met.fits;5.3633;26512.2;12.0694;0.512
20180923124913866_HFKVARY-R1_snap.fits;6.25625;26509.3;7.18916;0
20180923125019743_HFKVARY-R1_met.fits;16.5118;26537.1;35.1986;0.170667
20180923125013941_HFKVARY-R1_snap.fits;6.42146;26472.7;6.51815;0
20180923125119135_HFKVARY-R1_met.fits;6.20843;26537.1;22.9161;1.70667
20180923125157365_HFKVARY-R1_met.fits;5.83133;26491.7;14.821;1.87733
20180923125114015_HFKVARY-R1_snap.fits;6.12801;26529.8;5.45594;0
20180923125215626_HFKVARY-R1_met.fits;6.32553;26497.6;59.1683;0.512
20180923125218527_HFKVARY-R1_met.fits;7.78898;26513.7;31.2424;0.170667
20180923125234570_HFKVARY-R1_met.fits;7.33096;26504.9;32.6146;0.170667
20180923125214090_HFKVARY-R1_snap.fits;7.27168;26522.5;6.89587;0
20180923125314165_HFKVARY-R1_snap.fits;7.91325;26504.9;6.16359;0
20180923125420895_HFKVARY-R1_met.fits;8.20749;26472.7;20.2461;0.170667
20180923125414239_HFKVARY-R1_snap.fits;7.04612;26491.7;6.68321;0
20180923125513119_HFKVARY-R1_met.fits;7.17243;26507.8;15.5741;0.170667
20180923125514314_HFKVARY-R1_snap.fits;8.17563;26506.3;6.35887;0
20180923125653813_HFKVARY-R1_met.fits;8.37685;26516.6;59.8382;0.341333
20180923125614389_HFKVARY-R1_snap.fits;7.80934;26538.6;14.8285;0
20180923125808053_HFKVARY-R1_met.fits;8.38982;26525.4;42.5186;0.682667
20180923125714463_HFKVARY-R1_snap.fits;9.51847;26474.1;8.68493;0
20180923125814538_HFKVARY-R1_snap.fits;9.23929;26456.5;9.03947;0
20180923125920927_HFKVARY-R1_met.fits;7.79967;26494.6;16.4593;0.170667
20180923125914613_HFKVARY-R1_snap.fits;9.83509;26488.8;6.20972;0
20180923130021002_HFKVARY-R1_met.fits;9.79186;26499;52.9397;0.682667
