# file name; noise; peak f.; mag.; duration
20180923050038922_HFKVARY-R1_snap.fits;6.82349;26456.5;5.87227;0
20180923050219103_HFKVARY-R1_met.fits;4.74235;26497.6;10.9981;0.341333
20180923050138997_HFKVARY-R1_snap.fits;6.10719;26499;5.66683;0
20180923050238901_HFKVARY-R1_met.fits;5.60855;26503.4;16.9058;0.341333
20180923050303477_HFKVARY-R1_met.fits;5.18656;26502;17.3829;1.19467
20180923050322591_HFKVARY-R1_met.fits;5.82741;26488.8;19.2052;0.170667
20180923050239071_HFKVARY-R1_snap.fits;6.20507;26537.1;5.2838;0
20180923050402869_HFKVARY-R1_met.fits;5.75268;26472.7;17.1852;0.170667
20180923050339146_HFKVARY-R1_snap.fits;6.44372;26525.4;6.25742;0
20180923050439221_HFKVARY-R1_snap.fits;5.99107;26497.6;4.57774;0
20180923050539295_HFKVARY-R1_snap.fits;6.31292;26540;4.5451;0
20180923050636810_HFKVARY-R1_met.fits;5.5148;26519.5;16.8091;0.341333
20180923050722037_HFKVARY-R1_met.fits;5.52472;26519.5;17.3597;1.70667
20180923050639370_HFKVARY-R1_snap.fits;6.35556;26544.4;4.15918;0
20180923050829279_HFKVARY-R1_met.fits;6.47314;26497.6;20.1889;1.36533
20180923050834911_HFKVARY-R1_met.fits;6.35235;26502;13.5025;0.341333
20180923050739445_HFKVARY-R1_snap.fits;6.94425;26458;6.41067;0
20180923050839519_HFKVARY-R1_snap.fits;6.62998;26488.8;18.7323;0
20180923050936522_HFKVARY-R1_met.fits;6.12593;26481.4;12.7715;1.536
20180923050945055_HFKVARY-R1_met.fits;5.43928;26506.3;14.9137;0.170667
20180923051014751_HFKVARY-R1_met.fits;6.66336;26488.8;35.6407;0.170667
20180923051031647_HFKVARY-R1_met.fits;5.81863;26506.3;12.2171;0.512
20180923051034207_HFKVARY-R1_met.fits;5.76741;26510.7;20.5494;0.170667
20180923050939594_HFKVARY-R1_snap.fits;6.81481;26538.6;6.6639;0
20180923051056906_HFKVARY-R1_met.fits;5.25905;26506.3;13.9426;0.341333
20180923051103050_HFKVARY-R1_met.fits;6.01791;26503.4;23.1132;0.170667
20180923051039669_HFKVARY-R1_snap.fits;6.38737;26526.9;6.10415;0
20180923051152714_HFKVARY-R1_met.fits;5.68166;26497.6;11.4426;0.170667
20180923051139743_HFKVARY-R1_snap.fits;6.79076;26513.7;4.83608;0
20180923051250741_HFKVARY-R1_met.fits;5.43082;26509.3;29.8771;0.170667
20180923051336309_HFKVARY-R1_met.fits;4.99524;26503.4;11.4033;0.170667
20180923051239818_HFKVARY-R1_snap.fits;6.83751;26482.9;4.73441;0
20180923051413685_HFKVARY-R1_met.fits;5.80202;26502;23.4152;0.341333
20180923051339893_HFKVARY-R1_snap.fits;7.12137;26519.5;5.68909;0
20180923051507957_HFKVARY-R1_met.fits;6.51353;26488.8;20.8374;0.341333
20180923051511541_HFKVARY-R1_met.fits;6.08434;26519.5;13.3802;0.170667
20180923051439967_HFKVARY-R1_snap.fits;6.38462;26478.5;6.41552;0
20180923051550282_HFKVARY-R1_met.fits;5.90404;26496.1;39.8452;0.341333
20180923051633461_HFKVARY-R1_met.fits;4.84375;26496.1;29.5501;0.170667
20180923051540042_HFKVARY-R1_snap.fits;6.1532;26537.1;5.11755;0
20180923051656501_HFKVARY-R1_met.fits;6.48071;26499;38.2397;0.341333
20180923051640117_HFKVARY-R1_snap.fits;6.36646;26474.1;4.23775;0
20180923051754698_HFKVARY-R1_met.fits;6.22471;26504.9;15.5072;1.36533
20180923051740191_HFKVARY-R1_snap.fits;5.43019;26523.9;5.31418;0
20180923051841802_HFKVARY-R1_met.fits;6.92283;26496.1;67.3657;0.341333
20180923051844703_HFKVARY-R1_met.fits;5.88809;26529.8;17.778;0.512
20180923051900063_HFKVARY-R1_met.fits;6.74908;26499;45.5777;0.170667
20180923051840266_HFKVARY-R1_snap.fits;6.16245;26516.6;5.58025;0
20180923051939487_HFKVARY-R1_met.fits;6.01948;26499;12.0851;0.170667
20180923052024373_HFKVARY-R1_met.fits;5.59395;26491.7;21.8272;0.341333
20180923051940341_HFKVARY-R1_snap.fits;6.74297;26544.4;5.04321;0
20180923052053215_HFKVARY-R1_met.fits;5.94897;26502;18.3719;0.170667
20180923052123253_HFKVARY-R1_met.fits;6.32054;26503.4;29.807;0.341333
20180923052040415_HFKVARY-R1_snap.fits;6.44221;26458;4.77924;0
20180923052216159_HFKVARY-R1_met.fits;6.5228;26490.2;13.5583;0.170667
20180923052140490_HFKVARY-R1_snap.fits;6.11168;26468.3;5.34068;0
20180923052243125_HFKVARY-R1_met.fits;6.71577;26504.9;15.3449;0.170667
20180923052248927_HFKVARY-R1_met.fits;6.897;26507.8;47.1052;0.341333
20180923052240565_HFKVARY-R1_snap.fits;5.35821;26510.7;4.47387;0
20180923052340639_HFKVARY-R1_snap.fits;5.64012;26497.6;6.6573;0
20180923052446687_HFKVARY-R1_met.fits;5.47631;26504.9;23.9334;0.170667
20180923052515189_HFKVARY-R1_met.fits;5.80696;26510.7;21.3278;0.341333
20180923052440714_HFKVARY-R1_snap.fits;5.67825;26503.4;3.97619;0
20180923052611509_HFKVARY-R1_met.fits;6.30645;26506.3;14.4791;0.170667
20180923052540789_HFKVARY-R1_snap.fits;5.57222;26460.9;5.71505;0
20180923052642570_HFKVARY-R1_met.fits;6.7268;26507.8;63.9798;1.024
20180923052655882_HFKVARY-R1_met.fits;6.12123;26487.3;16.195;1.536
20180923052708853_HFKVARY-R1_met.fits;5.09618;26472.7;27.619;0.512
20180923052640863_HFKVARY-R1_snap.fits;5.45839;26544.4;5.45391;0
20180923052737354_HFKVARY-R1_met.fits;6.02274;26503.4;19.8742;0.341333
20180923052813023_HFKVARY-R1_met.fits;6.51994;26516.6;13.3357;0.341333
20180923052819167_HFKVARY-R1_met.fits;6.11454;26519.5;14.4727;0.170667
20180923052740938_HFKVARY-R1_snap.fits;5.85597;26456.5;4.68775;0
20180923052902346_HFKVARY-R1_met.fits;6.37461;26504.9;15.9993;0.341333
20180923052922826_HFKVARY-R1_met.fits;6.20091;26502;90.4987;0.341333
20180923052841013_HFKVARY-R1_snap.fits;6.47289;26503.4;5.3563;0
20180923052952863_HFKVARY-R1_met.fits;6.84169;26516.6;20.8544;0.170667
20180923052941087_HFKVARY-R1_snap.fits;5.25218;26531.2;6.28225;0
20180923053046794_HFKVARY-R1_met.fits;4.46683;26515.1;16.4884;0.341333
20180923053041162_HFKVARY-R1_snap.fits;5.58511;26484.4;4.01456;0
20180923053216223_HFKVARY-R1_met.fits;6.61635;26510.7;16.5883;0.170667
20180923053141237_HFKVARY-R1_snap.fits;6.34175;26474.1;5.34958;0
20180923053314421_HFKVARY-R1_met.fits;6.09522;26544.4;13.9949;0.170667
20180923053241311_HFKVARY-R1_snap.fits;6.34365;26455.1;4.47978;0
20180923053350943_HFKVARY-R1_met.fits;6.16573;26493.2;53.285;0.341333
20180923053341386_HFKVARY-R1_snap.fits;6.31582;26484.4;3.67703;0
20180923053530271_HFKVARY-R1_met.fits;6.02029;26503.4;17.859;0.170667
20180923053441461_HFKVARY-R1_snap.fits;5.68512;26465.3;5.59255;0
20180923053556042_HFKVARY-R1_met.fits;5.20747;26504.9;13.3981;0.170667
20180923053614815_HFKVARY-R1_met.fits;5.93365;26504.9;39.4764;0.341333
20180923053618911_HFKVARY-R1_met.fits;7.11035;26502;16.2867;0.341333
20180923053541535_HFKVARY-R1_snap.fits;5.74393;26534.2;4.55912;0
20180923053719498_HFKVARY-R1_met.fits;5.76224;26494.6;26.1965;0.341333
20180923053641610_HFKVARY-R1_snap.fits;5.24104;26515.1;5.04054;0
20180923053836298_HFKVARY-R1_met.fits;6.22992;26506.3;14.7928;0.170667
20180923053741685_HFKVARY-R1_snap.fits;7.11121;26515.1;6.05982;0
20180923053842271_HFKVARY-R1_met.fits;6.03617;26504.9;13.3425;0.170667
20180923053904799_HFKVARY-R1_met.fits;6.87118;26513.7;17.548;0.170667
20180923053924085_HFKVARY-R1_met.fits;5.5562;26504.9;25.5291;0.341333
20180923053841759_HFKVARY-R1_snap.fits;5.08009;26521;4.43687;0
20180923054016138_HFKVARY-R1_met.fits;5.77268;26509.3;14.6094;1.536
20180923054027914_HFKVARY-R1_met.fits;5.61589;26535.6;23.5397;0.341333
20180923053941834_HFKVARY-R1_snap.fits;5.23848;26523.9;5.27417;0
20180923054041909_HFKVARY-R1_snap.fits;6.1756;26478.5;4.22825;0
20180923054141983_HFKVARY-R1_snap.fits;5.16801;26450.7;5.81175;0
20180923054254687_HFKVARY-R1_met.fits;6.2196;26507.8;20.0508;0.170667
20180923054310218_HFKVARY-R1_met.fits;5.08173;26513.7;11.698;0.170667
20180923054242058_HFKVARY-R1_snap.fits;4.83857;26502;3.67639;0
20180923054341791_HFKVARY-R1_met.fits;6.43102;26496.1;13.3844;1.024
20180923054352714_HFKVARY-R1_met.fits;5.66217;26488.8;16.641;0.170667
20180923054342133_HFKVARY-R1_snap.fits;7.10145;26525.4;5.21168;0
20180923054444597_HFKVARY-R1_met.fits;5.66417;26502;62.3474;0.341333
20180923054507125_HFKVARY-R1_met.fits;4.74897;26519.5;23.1071;0.170667
20180923054442207_HFKVARY-R1_snap.fits;5.90431;26522.5;4.35122;0
20180923054553887_HFKVARY-R1_met.fits;5.91116;26496.1;20.9161;0.170667
20180923054637919_HFKVARY-R1_met.fits;5.29436;26497.6;11.5041;0.170667
20180923054542282_HFKVARY-R1_snap.fits;6.18477;26543;5.38742;0
20180923054714954_HFKVARY-R1_met.fits;6.24133;26502;12.6126;0.170667
20180923054642357_HFKVARY-R1_snap.fits;6.08293;26458;5.62347;0
20180923054822197_HFKVARY-R1_met.fits;5.7079;26510.7;17.3642;0.170667
20180923054742431_HFKVARY-R1_snap.fits;6.52444;26538.6;5.81336;0
20180923054859573_HFKVARY-R1_met.fits;5.69987;26496.1;17.8027;0.170667
20180923054842506_HFKVARY-R1_snap.fits;6.43388;26493.2;6.14648;0
20180923054940533_HFKVARY-R1_met.fits;5.61947;26503.4;12.2168;0.170667
20180923054942581_HFKVARY-R1_snap.fits;6.35445;26504.9;5.01472;0
20180923055115765_HFKVARY-R1_met.fits;6.67322;26458;19.1119;0.170667
20180923055129589_HFKVARY-R1_met.fits;7.06539;26513.7;24.3199;0.341333
20180923055042655_HFKVARY-R1_snap.fits;7.25807;26459.5;4.70296;0
20180923055155018_HFKVARY-R1_met.fits;5.23431;26506.3;38.2566;0.170667
20180923055212085_HFKVARY-R1_met.fits;5.45156;26487.3;14.5805;0.170667
20180923055142730_HFKVARY-R1_snap.fits;6.73929;26480;5.08777;0
20180923055252874_HFKVARY-R1_met.fits;5.82963;26502;33.5885;0.341333
20180923055242805_HFKVARY-R1_snap.fits;6.73081;26504.9;5.89091;0
20180923055410527_HFKVARY-R1_met.fits;5.70307;26485.8;16.4811;0.341333
20180923055415477_HFKVARY-R1_met.fits;5.94077;26512.2;24.3147;0.170667
20180923055342879_HFKVARY-R1_snap.fits;5.77814;26493.2;6.25325;0
20180923055500362_HFKVARY-R1_met.fits;6.51103;26513.7;13.4769;0.170667
20180923055507189_HFKVARY-R1_met.fits;5.55638;26509.3;11.8976;0.170667
20180923055442954_HFKVARY-R1_snap.fits;5.58176;26506.3;6.56047;0
20180923055609311_HFKVARY-R1_met.fits;5.41002;26519.5;13.6447;0.170667
20180923055543029_HFKVARY-R1_snap.fits;6.75164;26523.9;5.68993;0
20180923055653002_HFKVARY-R1_met.fits;6.56545;26512.2;25.8827;0.170667
20180923055725599_HFKVARY-R1_met.fits;6.98696;26497.6;18.0463;0.341333
20180923055643103_HFKVARY-R1_snap.fits;7.01892;26504.9;5.79631;0
20180923055756149_HFKVARY-R1_met.fits;9.4348;26510.7;81.3861;2.56
20180923055824991_HFKVARY-R1_met.fits;6.5656;26488.8;13.1804;0.170667
20180923055833525_HFKVARY-R1_met.fits;6.92647;26496.1;36.9654;0.170667
20180923055743178_HFKVARY-R1_snap.fits;7.00466;26484.4;4.45184;0
20180923055934794_HFKVARY-R1_met.fits;5.84913;26502;84.6392;0.853333
20180923055843253_HFKVARY-R1_snap.fits;7.6531;26494.6;5.68306;0
20180923055945887_HFKVARY-R1_met.fits;6.29442;26469.7;31.3292;0.512
20180923055943327_HFKVARY-R1_snap.fits;7.28185;26491.7;8.71395;0
20180923060110367_HFKVARY-R1_met.fits;6.48958;26535.6;16.4044;0.170667
