# file name; noise; peak f.; mag.; duration
20180923010021002_HFKVARY-R1_snap.fits;4.47509;26528.3;4.59586;0
20180923010209375_HFKVARY-R1_met.fits;5.38473;26528.3;23.5767;0.341333
20180923010121077_HFKVARY-R1_snap.fits;6.65158;26528.3;4.44976;0
20180923010316277_HFKVARY-R1_met.fits;7.2955;26493.2;25.9615;0.170667
20180923010221151_HFKVARY-R1_snap.fits;6.5993;26541.5;5.71685;0
20180923010353823_HFKVARY-R1_met.fits;7.04221;26465.3;43.0533;0.341333
20180923010321226_HFKVARY-R1_snap.fits;6.15879;26474.1;3.8947;0
20180923010439562_HFKVARY-R1_met.fits;5.2386;26504.9;113.686;0.341333
20180923010421301_HFKVARY-R1_snap.fits;6.11243;26493.2;4.51671;0
20180923010521375_HFKVARY-R1_snap.fits;5.5474;26545.9;3.96349;0
20180923010622986_HFKVARY-R1_met.fits;6.65661;26468.3;16.2014;0.170667
20180923010639029_HFKVARY-R1_met.fits;6.62201;26499;32.1946;0.341333
20180923010715722_HFKVARY-R1_met.fits;5.94367;26478.5;28.7753;0.170667
20180923010621450_HFKVARY-R1_snap.fits;6.15554;26541.5;5.92649;0
20180923010739615_HFKVARY-R1_met.fits;6.14002;26504.9;16.0994;0.170667
20180923010749173_HFKVARY-R1_met.fits;6.23247;26491.7;12.8305;0.170667
20180923010721525_HFKVARY-R1_snap.fits;5.92951;26526.9;5.71621;0
20180923010913653_HFKVARY-R1_met.fits;5.87538;26497.6;12.2308;0.170667
20180923010821599_HFKVARY-R1_snap.fits;5.79483;26502;5.81643;0
20180923011017823_HFKVARY-R1_met.fits;7.4158;26515.1;29.9031;0.341333
20180923010921674_HFKVARY-R1_snap.fits;6.3249;26544.4;6.22208;0
20180923011052639_HFKVARY-R1_met.fits;6.57923;26513.7;14.1409;0.170667
20180923011021749_HFKVARY-R1_snap.fits;5.7837;26481.4;5.55196;0
20180923011203637_HFKVARY-R1_met.fits;7.56288;26521;33.1471;0.341333
20180923011121823_HFKVARY-R1_snap.fits;6.2288;26544.4;7.2523;0
20180923011221898_HFKVARY-R1_snap.fits;6.02375;26469.7;5.81519;0
20180923011408735_HFKVARY-R1_met.fits;6.60746;26526.9;13.7861;0.170667
20180923011321973_HFKVARY-R1_snap.fits;5.91185;26543;6.42575;0
20180923011427679_HFKVARY-R1_met.fits;7.44922;26510.7;15.2725;0.341333
20180923011430751_HFKVARY-R1_met.fits;7.7118;26502;30.2841;0.170667
20180923011454133_HFKVARY-R1_met.fits;5.64365;26503.4;11.5839;0.170667
20180923011422047_HFKVARY-R1_snap.fits;7.32608;26482.9;6.71225;0
20180923011603423_HFKVARY-R1_met.fits;6.48561;26475.6;17.6864;0.341333
20180923011522122_HFKVARY-R1_snap.fits;6.8621;26506.3;4.58874;0
20180923011622197_HFKVARY-R1_snap.fits;6.08748;26502;5.91211;0
20180923011722271_HFKVARY-R1_met.fits;6.643;26503.4;26.7485;0.341333
20180923011749578_HFKVARY-R1_met.fits;7.84419;26490.2;22.5939;0.170667
20180923011803743_HFKVARY-R1_met.fits;6.60395;26500.5;16.4805;0.170667
20180923011722271_HFKVARY-R1_snap.fits;7.10436;26484.4;6.55703;0
20180923011852725_HFKVARY-R1_met.fits;7.41818;26502;15.7541;0.341333
20180923011822346_HFKVARY-R1_snap.fits;6.34339;26515.1;5.17665;0
20180923011927029_HFKVARY-R1_met.fits;6.782;26466.8;25.8173;0.170667
20180923011922421_HFKVARY-R1_snap.fits;6.56884;26472.7;5.65642;0
20180923012022495_HFKVARY-R1_snap.fits;6.94633;26477.1;6.4982;0
20180923012215135_HFKVARY-R1_met.fits;7.13205;26499;55.8423;0.341333
20180923012122570_HFKVARY-R1_snap.fits;6.13155;26468.3;5.83532;0
20180923012222645_HFKVARY-R1_snap.fits;7.81338;26503.4;7.09682;0
20180923012322719_HFKVARY-R1_snap.fits;6.58391;26466.8;16.7643;0
20180923012421087_HFKVARY-R1_met.fits;6.58391;26466.8;16.7643;0.170667
20180923012422794_HFKVARY-R1_snap.fits;7.51023;26534.2;6.74988;0
20180923012537205_HFKVARY-R1_met.fits;6.03356;26485.8;24.929;0.170667
20180923012522869_HFKVARY-R1_snap.fits;6.73934;26541.5;4.25243;0
20180923012622943_HFKVARY-R1_snap.fits;6.96622;26541.5;6.54606;0
20180923012723530_HFKVARY-R1_met.fits;6.25067;26521;32.6435;0.341333
20180923012723018_HFKVARY-R1_snap.fits;6.44676;26455.1;5.5676;0
20180923012855861_HFKVARY-R1_met.fits;6.42462;26478.5;63.2302;1.536
20180923012823093_HFKVARY-R1_snap.fits;7.37101;26513.7;6.27738;0
20180923012923167_HFKVARY-R1_snap.fits;5.78655;26452.1;5.98247;0
20180923013023242_HFKVARY-R1_snap.fits;7.70635;26510.7;5.04033;0
20180923013124341_HFKVARY-R1_met.fits;6.58125;26497.6;14.4572;0.170667
20180923013123317_HFKVARY-R1_snap.fits;7.78542;26503.4;6.30919;0
20180923013223391_HFKVARY-R1_snap.fits;6.46565;26534.2;6.51513;0
20180923013333365_HFKVARY-R1_met.fits;6.60486;26485.8;13.8272;0.170667
20180923013323466_HFKVARY-R1_snap.fits;7.6664;26543;7.56236;0
20180923013423541_HFKVARY-R1_snap.fits;6.62858;26509.3;8.01012;0
20180923013538122_HFKVARY-R1_met.fits;6.53809;26510.7;14.3283;0.170667
20180923013548703_HFKVARY-R1_met.fits;8.31292;26487.3;18.3432;0.170667
20180923013523615_HFKVARY-R1_snap.fits;6.17381;26466.8;4.40135;0
20180923013701919_HFKVARY-R1_met.fits;7.44733;26500.5;16.9607;0.682667
20180923013623690_HFKVARY-R1_snap.fits;7.58129;26462.4;6.14849;0
20180923013721375_HFKVARY-R1_met.fits;5.81287;26509.3;14.2429;0.170667
20180923013736906_HFKVARY-R1_met.fits;6.30414;26503.4;13.8457;0.341333
20180923013723765_HFKVARY-R1_snap.fits;6.88075;26547.4;6.39719;0
20180923013850634_HFKVARY-R1_met.fits;6.74503;26503.4;14.4435;0.170667
20180923013823839_HFKVARY-R1_snap.fits;6.51982;26504.9;6.96286;0
20180923014008629_HFKVARY-R1_met.fits;7.14134;26515.1;20.1978;0.341333
20180923013923914_HFKVARY-R1_snap.fits;6.0127;26519.5;5.04058;0
20180923014023989_HFKVARY-R1_snap.fits;7.18391;26449.2;6.12866;0
20180923014159562_HFKVARY-R1_met.fits;5.28018;26521;20.6007;0.341333
20180923014124063_HFKVARY-R1_snap.fits;7.49921;26497.6;4.35572;0
20180923014304074_HFKVARY-R1_met.fits;7.32739;26487.3;70.4148;0.341333
20180923014224138_HFKVARY-R1_snap.fits;5.50485;26488.8;5.40363;0
20180923014410634_HFKVARY-R1_met.fits;6.98846;26499;18.6667;0.170667
20180923014324213_HFKVARY-R1_snap.fits;6.66091;26463.9;6.737;0
20180923014430773_HFKVARY-R1_met.fits;7.18164;26475.6;24.7501;0.341333
20180923014437258_HFKVARY-R1_met.fits;6.22539;26500.5;15.632;0.512
20180923014440671_HFKVARY-R1_met.fits;6.5992;26481.4;31.7153;0.170667
20180923014424287_HFKVARY-R1_snap.fits;5.83331;26480;5.43788;0
20180923014555082_HFKVARY-R1_met.fits;6.27957;26504.9;23.5577;0.170667
20180923014524362_HFKVARY-R1_snap.fits;6.42916;26535.6;6.9365;0
20180923014644405_HFKVARY-R1_met.fits;7.01829;26507.8;19.0783;0.341333
20180923014624437_HFKVARY-R1_snap.fits;6.71811;26506.3;5.7208;0
20180923014724511_HFKVARY-R1_snap.fits;6.61598;26496.1;4.49864;0
20180923014824586_HFKVARY-R1_snap.fits;7.49393;26528.3;5.43549;0
20180923014923978_HFKVARY-R1_met.fits;7.14756;26491.7;17.339;0.341333
20180923014924661_HFKVARY-R1_snap.fits;6.16126;26538.6;5.32409;0
20180923015031562_HFKVARY-R1_met.fits;6.60586;26452.1;30.6154;0.170667
20180923015024735_HFKVARY-R1_snap.fits;6.97815;26449.2;6.54871;0
20180923015200991_HFKVARY-R1_met.fits;5.65103;26503.4;20.6116;0.170667
20180923015124810_HFKVARY-R1_snap.fits;7.99641;26469.7;6.64445;0
20180923015232906_HFKVARY-R1_met.fits;5.15032;26500.5;19.0543;0.341333
20180923015242122_HFKVARY-R1_met.fits;6.9415;26478.5;16.3549;0.341333
20180923015224885_HFKVARY-R1_snap.fits;6.57939;26484.4;6.0902;0
20180923015324959_HFKVARY-R1_snap.fits;7.99501;26535.6;4.7917;0
20180923015425034_HFKVARY-R1_snap.fits;8.12572;26493.2;7.55858;0
20180923015525109_HFKVARY-R1_snap.fits;6.5938;26460.9;7.74156;0
20180923015705461_HFKVARY-R1_met.fits;5.82542;26465.3;14.763;0.170667
20180923015625183_HFKVARY-R1_snap.fits;6.69627;26515.1;6.81162;0
20180923015725258_HFKVARY-R1_snap.fits;6.9798;26494.6;6.07524;0
20180923015904757_HFKVARY-R1_met.fits;6.27819;26521;16.6127;0.170667
20180923015825333_HFKVARY-R1_snap.fits;7.4649;26523.9;6.98826;0
20180923015952031_HFKVARY-R1_met.fits;5.28787;26513.7;11.965;0.170667
20180923015925407_HFKVARY-R1_snap.fits;6.31344;26449.2;6.09831;0
20180923020051423_HFKVARY-R1_met.fits;6.21674;26513.7;13.3237;0.341333
20180923020113781_HFKVARY-R1_met.fits;7.01657;26499;66.3497;0.512
20180923020149962_HFKVARY-R1_met.fits;6.40409;26509.3;20.6194;0.341333
