# file name; noise; peak f.; mag.; duration
20180923040034442_HFKVARY-R1_snap.fits;6.79588;26468.3;6.27211;0
20180923040210015_HFKVARY-R1_met.fits;5.94339;26504.9;19.1575;0.170667
20180923040134517_HFKVARY-R1_snap.fits;5.92472;26497.6;6.54125;0
20180923040316746_HFKVARY-R1_met.fits;7.73853;26497.6;37.448;0.512
20180923040234591_HFKVARY-R1_snap.fits;6.46467;26523.9;5.79033;0
20180923040335007_HFKVARY-R1_met.fits;5.83952;26518.1;12.1735;0.170667
20180923040350538_HFKVARY-R1_met.fits;7.82858;26515.1;35.4332;0.341333
20180923040426549_HFKVARY-R1_met.fits;6.0472;26545.9;87.3374;0.682667
20180923040334666_HFKVARY-R1_snap.fits;5.82192;26455.1;4.22475;0
20180923040435765_HFKVARY-R1_met.fits;6.75999;26496.1;15.9994;0.170667
20180923040457610_HFKVARY-R1_met.fits;6.30479;26510.7;18.4504;1.19467
20180923040501194_HFKVARY-R1_met.fits;6.81374;26516.6;31.2497;0.170667
20180923040509215_HFKVARY-R1_met.fits;6.62588;26496.1;48.0436;0.341333
20180923040516213_HFKVARY-R1_met.fits;7.34134;26497.6;53.6612;0.341333
20180923040434741_HFKVARY-R1_snap.fits;7.56103;26512.2;5.54744;0
20180923040534815_HFKVARY-R1_snap.fits;6.68549;26512.2;5.50138;0
20180923040657930_HFKVARY-R1_met.fits;6.07806;26499;13.9301;0.170667
20180923040725237_HFKVARY-R1_met.fits;6.16356;26500.5;13.2557;0.170667
20180923040634890_HFKVARY-R1_snap.fits;6.25803;26538.6;5.54306;0
20180923040734965_HFKVARY-R1_met.fits;6.67869;26499;19.7948;0.170667
20180923040820021_HFKVARY-R1_met.fits;5.76003;26529.8;14.9091;0.170667
20180923040734965_HFKVARY-R1_snap.fits;5.0038;26509.3;6.20017;0
20180923040848522_HFKVARY-R1_met.fits;6.10332;26502;14.1314;0.170667
20180923040901322_HFKVARY-R1_met.fits;6.72544;26472.7;23.6424;0.170667
20180923040923850_HFKVARY-R1_met.fits;7.06755;26500.5;14.1845;0.170667
20180923040835039_HFKVARY-R1_snap.fits;6.95774;26475.6;6.34853;0
20180923040938869_HFKVARY-R1_met.fits;6.36437;26496.1;22.7389;0.341333
20180923041021365_HFKVARY-R1_met.fits;6.89836;26493.2;16.5251;0.341333
20180923040935114_HFKVARY-R1_snap.fits;6.46176;26506.3;6.85669;0
20180923041035189_HFKVARY-R1_snap.fits;7.03054;26516.6;5.79359;0
20180923041151477_HFKVARY-R1_met.fits;7.02852;26547.4;26.9368;0.170667
20180923041220661_HFKVARY-R1_met.fits;6.31259;26503.4;14.2238;0.170667
20180923041223733_HFKVARY-R1_met.fits;6.94589;26504.9;35.3729;0.170667
20180923041226634_HFKVARY-R1_met.fits;6.2444;26504.9;12.8679;1.536
20180923041135263_HFKVARY-R1_snap.fits;6.5205;26522.5;4.78435;0
20180923041242677_HFKVARY-R1_met.fits;6.55604;26526.9;18.9634;0.170667
20180923041235338_HFKVARY-R1_snap.fits;5.61231;26456.5;4.93439;0
20180923041410911_HFKVARY-R1_met.fits;6.32242;26499;14.2136;0.170667
20180923041422005_HFKVARY-R1_met.fits;6.97221;26540;32.7376;0.170667
20180923041335413_HFKVARY-R1_snap.fits;6.88325;26497.6;16.0358;0
20180923041433781_HFKVARY-R1_met.fits;6.88325;26497.6;16.0358;0.170667
20180923041454431_HFKVARY-R1_met.fits;6.40551;26477.1;14.022;0.341333
20180923041435487_HFKVARY-R1_snap.fits;7.9367;26452.1;6.22084;0
20180923041544437_HFKVARY-R1_met.fits;7.84644;26478.5;56.6975;0.341333
20180923041547679_HFKVARY-R1_met.fits;7.54131;26488.8;36.1867;0.341333
20180923041550922_HFKVARY-R1_met.fits;5.73006;26502;21.4623;0.170667
20180923041535562_HFKVARY-R1_snap.fits;7.41157;26463.9;6.55402;0
20180923041638026_HFKVARY-R1_met.fits;6.85425;26500.5;21.7755;0.170667
20180923041656458_HFKVARY-R1_met.fits;7.52111;26503.4;40.5915;0.341333
20180923041708234_HFKVARY-R1_met.fits;6.31586;26523.9;16.8936;0.170667
20180923041635637_HFKVARY-R1_snap.fits;6.87766;26466.8;6.47624;0
20180923041751071_HFKVARY-R1_met.fits;6.30426;26512.2;23.1854;0.341333
20180923041735711_HFKVARY-R1_snap.fits;6.95383;26468.3;6.13152;0
20180923041854730_HFKVARY-R1_met.fits;6.69246;26521;41.0374;0.512
20180923041908554_HFKVARY-R1_met.fits;6.13683;26532.7;12.4958;0.170667
20180923041835786_HFKVARY-R1_snap.fits;7.63033;26482.9;8.78147;0
20180923042015114_HFKVARY-R1_met.fits;7.04266;26507.8;21.8749;0.341333
20180923042017845_HFKVARY-R1_met.fits;7.49243;26507.8;43.0464;0.341333
20180923042023477_HFKVARY-R1_met.fits;6.09133;26455.1;13.6393;0.170667
20180923042029450_HFKVARY-R1_met.fits;6.27735;26500.5;33.5454;0.512
20180923041935861_HFKVARY-R1_snap.fits;6.68028;26452.1;6.3158;0
20180923042108874_HFKVARY-R1_met.fits;6.20269;26493.2;21.2946;0.341333
20180923042132255_HFKVARY-R1_met.fits;7.07021;26480;37.4117;0.341333
20180923042035935_HFKVARY-R1_snap.fits;7.32433;26490.2;4.84338;0
20180923042136010_HFKVARY-R1_snap.fits;6.62246;26525.4;5.05267;0
20180923042238986_HFKVARY-R1_met.fits;5.93518;26497.6;17.4989;1.36533
20180923042236085_HFKVARY-R1_snap.fits;6.52347;26544.4;5.74075;0
20180923042337695_HFKVARY-R1_met.fits;6.18729;26474.1;13.0643;0.170667
20180923042336159_HFKVARY-R1_snap.fits;5.90966;26499;5.60828;0
20180923042506442_HFKVARY-R1_met.fits;9.45499;26516.6;55.5202;0.341333
20180923042530677_HFKVARY-R1_met.fits;7.13994;26499;40.9518;0.341333
20180923042436234_HFKVARY-R1_snap.fits;7.06193;26526.9;7.13905;0
20180923042536309_HFKVARY-R1_snap.fits;7.14486;26512.2;6.18843;0
20180923042634165_HFKVARY-R1_met.fits;6.78127;26518.1;24.5513;0.341333
20180923042636383_HFKVARY-R1_snap.fits;7.66309;26500.5;6.84604;0
20180923042736458_HFKVARY-R1_met.fits;6.66291;26506.3;46.7392;0.341333
20180923042805130_HFKVARY-R1_met.fits;6.53332;26540;17.2117;0.170667
20180923042736458_HFKVARY-R1_snap.fits;6.65548;26525.4;4.6895;0
20180923042846431_HFKVARY-R1_met.fits;5.37782;26513.7;46.1683;0.341333
20180923042856159_HFKVARY-R1_met.fits;6.72692;26534.2;26.5395;0.170667
20180923042902815_HFKVARY-R1_met.fits;5.59415;26496.1;16.902;0.170667
20180923042917322_HFKVARY-R1_met.fits;6.29852;26485.8;12.8038;0.170667
20180923042931829_HFKVARY-R1_met.fits;6.64901;26509.3;17.9054;0.170667
20180923042836533_HFKVARY-R1_snap.fits;7.71177;26507.8;4.15319;0
20180923042949578_HFKVARY-R1_met.fits;7.22753;26500.5;64.2373;0.341333
20180923042936607_HFKVARY-R1_snap.fits;8.2323;26503.4;5.83292;0
20180923043045045_HFKVARY-R1_met.fits;7.23013;26499;18.7454;0.170667
20180923043106378_HFKVARY-R1_met.fits;7.47938;26538.6;26.5794;0.682667
20180923043113375_HFKVARY-R1_met.fits;7.01545;26497.6;25.0247;0.341333
20180923043118154_HFKVARY-R1_met.fits;6.9917;26491.7;22.3043;0.170667
20180923043036682_HFKVARY-R1_snap.fits;6.33393;26507.8;5.91719;0
20180923043226079_HFKVARY-R1_met.fits;5.86323;26506.3;30.9638;0.170667
20180923043230858_HFKVARY-R1_met.fits;6.83083;26458;24.4386;0.170667
20180923043136757_HFKVARY-R1_snap.fits;6.35888;26521;7.0639;0
20180923043234442_HFKVARY-R1_met.fits;6.92918;26497.6;15.6448;0.170667
20180923043313695_HFKVARY-R1_met.fits;5.60627;26532.7;15.0297;0.170667
20180923043236831_HFKVARY-R1_snap.fits;6.86186;26465.3;5.20956;0
20180923043401994_HFKVARY-R1_met.fits;5.89726;26522.5;64.5018;0.341333
20180923043336906_HFKVARY-R1_snap.fits;7.09762;26540;7.60077;0
20180923043504458_HFKVARY-R1_met.fits;6.06815;26522.5;13.9553;0.170667
20180923043436981_HFKVARY-R1_snap.fits;4.94137;26449.2;6.27901;0
20180923043545418_HFKVARY-R1_met.fits;5.97021;26502;11.9461;0.170667
20180923043627743_HFKVARY-R1_met.fits;6.95504;26494.6;18.3428;0.170667
20180923043537055_HFKVARY-R1_snap.fits;6.69153;26474.1;5.82756;0
20180923043645663_HFKVARY-R1_met.fits;6.2456;26513.7;27.7811;0.341333
20180923043637130_HFKVARY-R1_snap.fits;7.0363;26456.5;5.59725;0
20180923043746933_HFKVARY-R1_met.fits;6.36922;26522.5;25.1153;0.341333
20180923043832842_HFKVARY-R1_met.fits;6.48981;26518.1;23.8577;0.170667
20180923043737205_HFKVARY-R1_snap.fits;7.5498;26460.9;6.67542;0
20180923043924042_HFKVARY-R1_met.fits;5.92264;26496.1;26.038;0.341333
20180923043928821_HFKVARY-R1_met.fits;6.2893;26519.5;16.9385;0.341333
20180923043837279_HFKVARY-R1_snap.fits;7.27968;26544.4;5.3121;0
20180923043959199_HFKVARY-R1_met.fits;7.00438;26510.7;22.1181;0.341333
20180923043937354_HFKVARY-R1_snap.fits;6.74388;26512.2;5.32005;0
20180923044051594_HFKVARY-R1_met.fits;6.74785;26475.6;41.044;0.341333
20180923044122826_HFKVARY-R1_met.fits;5.39223;26507.8;28.5956;0.341333
20180923044132042_HFKVARY-R1_met.fits;7.09742;26512.2;17.0268;1.19467
20180923044037429_HFKVARY-R1_snap.fits;7.10509;26480;6.08066;0
20180923044137503_HFKVARY-R1_snap.fits;5.69268;26522.5;5.40023;0
20180923044328266_HFKVARY-R1_met.fits;6.32528;26500.5;13.5395;0.170667
20180923044237578_HFKVARY-R1_snap.fits;6.09123;26487.3;5.61956;0
20180923044354207_HFKVARY-R1_met.fits;6.0716;26497.6;19.8817;1.36533
20180923044418954_HFKVARY-R1_met.fits;7.16464;26497.6;56.4392;0.341333
20180923044423221_HFKVARY-R1_met.fits;5.65567;26510.7;18.4284;0.512
20180923044426122_HFKVARY-R1_met.fits;5.60582;26506.3;77.136;0.341333
20180923044337653_HFKVARY-R1_snap.fits;6.69354;26538.6;5.92973;0
20180923044437727_HFKVARY-R1_snap.fits;5.83327;26541.5;5.50497;0
20180923044550773_HFKVARY-R1_met.fits;5.93359;26496.1;12.9006;0.170667
20180923044537802_HFKVARY-R1_snap.fits;5.30149;26506.3;8.81992;0
20180923044638218_HFKVARY-R1_met.fits;7.09705;26500.5;26.9986;0.170667
20180923044650335_HFKVARY-R1_met.fits;5.80421;26502;20.0303;0.170667
20180923044722421_HFKVARY-R1_met.fits;5.52242;26510.7;13.7484;0.170667
20180923044637877_HFKVARY-R1_snap.fits;5.75258;26449.2;5.75363;0
20180923044759967_HFKVARY-R1_met.fits;5.41885;26506.3;15.3121;0.341333
20180923044818570_HFKVARY-R1_met.fits;6.68547;26502;78.8074;0.512
20180923044825226_HFKVARY-R1_met.fits;5.77799;26512.2;37.521;0.341333
20180923044833759_HFKVARY-R1_met.fits;6.34779;26507.8;16.6835;0.170667
20180923044737951_HFKVARY-R1_snap.fits;7.24271;26521;4.86237;0
20180923044836831_HFKVARY-R1_met.fits;5.92006;26518.1;13.1998;1.19467
20180923044838026_HFKVARY-R1_snap.fits;5.15495;26500.5;6.04754;0
20180923044958922_HFKVARY-R1_met.fits;6.0816;26504.9;30.9599;0.682667
20180923045002506_HFKVARY-R1_met.fits;7.17121;26484.4;28.3368;0.341333
20180923044938101_HFKVARY-R1_snap.fits;5.86686;26478.5;5.1137;0
20180923045038346_HFKVARY-R1_met.fits;6.69867;26504.9;14.1774;0.170667
20180923045107018_HFKVARY-R1_met.fits;6.61351;26502;13.636;0.170667
20180923045111967_HFKVARY-R1_met.fits;5.23083;26512.2;18.0358;0.341333
20180923045038175_HFKVARY-R1_snap.fits;5.31793;26463.9;5.91681;0
20180923045216991_HFKVARY-R1_met.fits;5.62493;26515.1;18.8832;0.341333
20180923045225866_HFKVARY-R1_met.fits;6.47474;26484.4;15.5214;0.170667
20180923045138250_HFKVARY-R1_snap.fits;5.54968;26468.3;5.4251;0
20180923045254367_HFKVARY-R1_met.fits;5.78945;26497.6;16.5817;0.512
20180923045238325_HFKVARY-R1_snap.fits;6.56441;26525.4;4.73032;0
20180923045350687_HFKVARY-R1_met.fits;5.38323;26494.6;11.3605;0.341333
20180923045354271_HFKVARY-R1_met.fits;5.71297;26503.4;18.9;0.170667
20180923045338399_HFKVARY-R1_snap.fits;5.75341;26463.9;5.24136;0
20180923045438133_HFKVARY-R1_met.fits;5.4721;26540;11.4584;0.170667
20180923045444447_HFKVARY-R1_met.fits;8.70374;26541.5;54.1505;0.341333
20180923045505269_HFKVARY-R1_met.fits;5.9923;26503.4;13.708;1.024
20180923045438474_HFKVARY-R1_snap.fits;5.93465;26506.3;5.72626;0
20180923045546229_HFKVARY-R1_met.fits;6.50339;26496.1;51.0534;0.341333
20180923045550325_HFKVARY-R1_met.fits;6.59106;26522.5;53.8781;0.341333
20180923045625994_HFKVARY-R1_met.fits;7.27197;26465.3;19.7821;2.048
20180923045629919_HFKVARY-R1_met.fits;6.88077;26453.6;14.3139;0.170667
20180923045538549_HFKVARY-R1_snap.fits;7.4197;26522.5;4.89656;0
20180923045645109_HFKVARY-R1_met.fits;6.15247;26487.3;14.1732;0.170667
20180923045638623_HFKVARY-R1_snap.fits;5.37752;26478.5;4.41122;0
20180923045833653_HFKVARY-R1_met.fits;6.56338;26471.2;15.9049;0.341333
20180923045738698_HFKVARY-R1_snap.fits;6.07046;26462.4;5.81114;0
20180923045846623_HFKVARY-R1_met.fits;5.39406;26529.8;14.2208;0.341333
20180923045849866_HFKVARY-R1_met.fits;5.39446;26507.8;11.7237;1.024
20180923045838773_HFKVARY-R1_snap.fits;6.83307;26471.2;5.92153;0
20180923050010933_HFKVARY-R1_met.fits;6.12669;26474.1;16.267;0.512
20180923050018954_HFKVARY-R1_met.fits;5.84065;26507.8;23.3809;0.170667
20180923045938847_HFKVARY-R1_snap.fits;6.19323;26502;6.41778;0
