# file name; noise; peak f.; mag.; duration
20180923160028127_HFKVARY-R1_snap.fits;4.46501;26460.9;3.50641;0
20180923160153973_HFKVARY-R1_met.fits;4.46732;26519.5;10.3623;0.170667
20180923160128202_HFKVARY-R1_snap.fits;4.05275;26487.3;4.63738;0
20180923160231690_HFKVARY-R1_met.fits;5.45201;26491.7;12.8288;0.170667
20180923160314186_HFKVARY-R1_met.fits;4.53476;26541.5;140.836;0.682667
20180923160228277_HFKVARY-R1_snap.fits;5.53952;26482.9;3.22356;0
20180923160405557_HFKVARY-R1_met.fits;4.47126;26515.1;9.11238;0.341333
20180923160328351_HFKVARY-R1_snap.fits;4.53137;26528.3;3.10891;0
20180923160448735_HFKVARY-R1_met.fits;4.90791;26490.2;46.184;0.341333
20180923160513823_HFKVARY-R1_met.fits;4.45684;26499;20.3853;0.341333
20180923160428426_HFKVARY-R1_snap.fits;4.56384;26485.8;4.07098;0
20180923160530719_HFKVARY-R1_met.fits;4.81779;26513.7;33.8943;0.341333
20180923160618335_HFKVARY-R1_met.fits;4.83103;26491.7;11.0065;0.341333
20180923160528501_HFKVARY-R1_snap.fits;3.94998;26538.6;4.32099;0
20180923160704415_HFKVARY-R1_met.fits;4.68232;26512.2;11.2709;0.170667
20180923160709877_HFKVARY-R1_met.fits;4.56178;26496.1;14.3435;0.341333
20180923160718410_HFKVARY-R1_met.fits;5.18471;26493.2;12.5061;0.170667
20180923160721482_HFKVARY-R1_met.fits;4.71519;26449.2;24.3169;0.170667
20180923160628575_HFKVARY-R1_snap.fits;4.01483;26532.7;4.73322;0
