# file name; noise; peak f.; mag.; duration
20180923070047882_HFKVARY-R1_snap.fits;5.56161;26509.3;4.50988;0
20180923070222090_HFKVARY-R1_met.fits;4.95399;26507.8;11.0582;0.170667
20180923070233183_HFKVARY-R1_met.fits;4.87398;26513.7;13.5089;0.170667
20180923070147957_HFKVARY-R1_snap.fits;4.76689;26485.8;4.72183;0
20180923070320117_HFKVARY-R1_met.fits;5.53281;26472.7;17.5053;0.170667
20180923070330527_HFKVARY-R1_met.fits;4.96153;26504.9;13.8332;0.170667
20180923070248031_HFKVARY-R1_snap.fits;5.55602;26545.9;4.78945;0
20180923070346911_HFKVARY-R1_met.fits;4.62757;26513.7;18.4552;0.341333
20180923070358005_HFKVARY-R1_met.fits;5.96532;26509.3;24.4852;0.341333
20180923070419509_HFKVARY-R1_met.fits;6.31314;26494.6;16.5662;0.512
20180923070348106_HFKVARY-R1_snap.fits;5.71411;26490.2;4.7986;0
20180923070502005_HFKVARY-R1_met.fits;4.85498;26504.9;21.1162;0.341333
20180923070542623_HFKVARY-R1_met.fits;4.38746;26515.1;10.9829;0.170667
20180923070448181_HFKVARY-R1_snap.fits;4.45894;26494.6;3.93581;0
20180923070548255_HFKVARY-R1_snap.fits;4.32531;26465.3;4.36801;0
20180923070720757_HFKVARY-R1_met.fits;5.1251;26485.8;22.554;1.36533
20180923070742773_HFKVARY-R1_met.fits;4.75802;26515.1;12.831;0.341333
20180923070648330_HFKVARY-R1_snap.fits;4.74576;26471.2;3.9269;0
20180923070755743_HFKVARY-R1_met.fits;4.6185;26474.1;10.268;0.170667
20180923070829194_HFKVARY-R1_met.fits;4.23076;26518.1;24.2498;0.341333
20180923070832095_HFKVARY-R1_met.fits;4.73828;26496.1;18.2984;0.170667
20180923070843189_HFKVARY-R1_met.fits;4.41511;26506.3;10.3365;0.512
20180923070748405_HFKVARY-R1_snap.fits;4.28969;26472.7;5.20726;0
20180923070906058_HFKVARY-R1_met.fits;4.61764;26519.5;9.94913;0.170667
20180923070910837_HFKVARY-R1_met.fits;5.10356;26474.1;43.2865;0.341333
20180923070848479_HFKVARY-R1_snap.fits;5.9999;26507.8;3.60559;0
20180923070948554_HFKVARY-R1_snap.fits;5.21976;26522.5;4.66957;0
20180923071045727_HFKVARY-R1_met.fits;4.78846;26509.3;11.291;0.170667
20180923071101770_HFKVARY-R1_met.fits;4.39882;26525.4;16.8251;0.341333
20180923071048629_HFKVARY-R1_snap.fits;5.08734;26474.1;3.56066;0
20180923071148703_HFKVARY-R1_snap.fits;4.56465;26518.1;5.17543;0
20180923071247413_HFKVARY-R1_met.fits;4.83413;26485.8;9.91826;0.170667
20180923071251338_HFKVARY-R1_met.fits;5.34749;26497.6;16.8679;0.170667
20180923071253727_HFKVARY-R1_met.fits;4.43828;26494.6;15.4382;0.170667
20180923071259189_HFKVARY-R1_met.fits;4.67681;26521;39.3238;0.341333
20180923071307381_HFKVARY-R1_met.fits;4.69645;26494.6;11.5068;0.170667
20180923071317621_HFKVARY-R1_met.fits;4.09787;26525.4;9.8441;0.170667
20180923071321034_HFKVARY-R1_met.fits;4.03747;26507.8;13.6658;0.341333
20180923071248778_HFKVARY-R1_snap.fits;4.54743;26480;4.32832;0
20180923071414453_HFKVARY-R1_met.fits;4.31623;26485.8;10.3122;0.341333
20180923071348853_HFKVARY-R1_snap.fits;4.21056;26516.6;3.19546;0
20180923071505994_HFKVARY-R1_met.fits;4.94978;26507.8;14.8308;0.341333
20180923071519647_HFKVARY-R1_met.fits;4.01435;26499;8.47426;2.21867
20180923071525791_HFKVARY-R1_met.fits;4.712;26512.2;11.1763;0.170667
20180923071534154_HFKVARY-R1_met.fits;4.12314;26460.9;45.1404;0.341333
20180923071448927_HFKVARY-R1_snap.fits;4.95484;26487.3;4.77887;0
20180923071600437_HFKVARY-R1_met.fits;4.65863;26480;21.886;0.341333
20180923071608629_HFKVARY-R1_met.fits;4.23552;26504.9;19.1581;0.170667
20180923071630986_HFKVARY-R1_met.fits;4.87965;26477.1;10.7209;0.341333
20180923071549002_HFKVARY-R1_snap.fits;4.35079;26491.7;3.87217;0
20180923071649077_HFKVARY-R1_snap.fits;4.37002;26515.1;4.76213;0
20180923071750687_HFKVARY-R1_met.fits;5.30581;26488.8;21.4402;0.512
20180923071753247_HFKVARY-R1_met.fits;6.14142;26500.5;30.7238;1.36533
20180923071826698_HFKVARY-R1_met.fits;4.2054;26496.1;31.9076;0.341333
20180923071834378_HFKVARY-R1_met.fits;3.75728;26500.5;8.13685;0.170667
20180923071840010_HFKVARY-R1_met.fits;4.77351;26493.2;34.5931;0.512
20180923071843082_HFKVARY-R1_met.fits;5.17006;26509.3;11.5849;0.170667
20180923071749151_HFKVARY-R1_snap.fits;4.28549;26525.4;3.94337;0
20180923071854175_HFKVARY-R1_met.fits;4.46423;26522.5;9.56285;0.512
20180923071857077_HFKVARY-R1_met.fits;4.68486;26496.1;34.9902;0.170667
20180923071920287_HFKVARY-R1_met.fits;4.33544;26494.6;12.431;0.341333
20180923071942815_HFKVARY-R1_met.fits;5.73702;26506.3;35.8427;0.341333
20180923071849226_HFKVARY-R1_snap.fits;4.84938;26478.5;5.92051;0
20180923071953226_HFKVARY-R1_met.fits;4.5127;26485.8;27.7051;0.512
20180923072001418_HFKVARY-R1_met.fits;4.20859;26469.7;25.4463;0.341333
20180923072017290_HFKVARY-R1_met.fits;7.08734;26545.9;35.1494;2.56
20180923072029237_HFKVARY-R1_met.fits;4.85226;26481.4;10.2414;0.853333
20180923071949301_HFKVARY-R1_snap.fits;4.36368;26510.7;4.28106;0
20180923072045962_HFKVARY-R1_met.fits;4.82151;26482.9;70.1631;1.536
20180923072051935_HFKVARY-R1_met.fits;4.66164;26512.2;13.7786;0.170667
20180923072122314_HFKVARY-R1_met.fits;5.3864;26512.2;13.1431;0.341333
20180923072136991_HFKVARY-R1_met.fits;4.01921;26512.2;8.68815;0.170667
20180923072049375_HFKVARY-R1_snap.fits;4.40115;26503.4;4.04141;0
20180923072147061_HFKVARY-R1_met.fits;5.39692;26491.7;26.5641;0.341333
20180923072224949_HFKVARY-R1_met.fits;3.77495;26506.3;7.7157;0.170667
20180923072149450_HFKVARY-R1_snap.fits;3.893;26515.1;3.64116;0
20180923072249525_HFKVARY-R1_snap.fits;4.8366;26507.8;3.69353;0
20180923072351989_HFKVARY-R1_met.fits;5.26113;26503.4;41.5112;0.341333
20180923072406666_HFKVARY-R1_met.fits;5.06579;26504.9;25.9197;0.512
20180923072414858_HFKVARY-R1_met.fits;4.76558;26494.6;10.2024;0.170667
20180923072430389_HFKVARY-R1_met.fits;4.34937;26512.2;21.5723;0.170667
20180923072436533_HFKVARY-R1_met.fits;5.15129;26515.1;10.9266;0.170667
20180923072440287_HFKVARY-R1_met.fits;4.94469;26494.6;29.2805;0.170667
20180923072349599_HFKVARY-R1_snap.fits;3.94537;26460.9;5.2163;0
20180923072455818_HFKVARY-R1_met.fits;3.96046;26497.6;40.3247;0.341333
20180923072510666_HFKVARY-R1_met.fits;4.63759;26526.9;9.64512;0.170667
20180923072513397_HFKVARY-R1_met.fits;4.98364;26504.9;19.0013;1.87733
20180923072528415_HFKVARY-R1_met.fits;4.50866;26506.3;10.7955;0.341333
20180923072545653_HFKVARY-R1_met.fits;5.00479;26493.2;20.1548;0.341333
20180923072449674_HFKVARY-R1_snap.fits;4.37422;26500.5;5.33195;0
20180923072549237_HFKVARY-R1_met.fits;5.28118;26509.3;11.2979;0.341333
20180923072554869_HFKVARY-R1_met.fits;4.53978;26474.1;48.249;0.341333
20180923072627637_HFKVARY-R1_met.fits;4.32607;26513.7;22.2145;0.341333
20180923072631562_HFKVARY-R1_met.fits;4.3035;26512.2;12.7899;0.170667
20180923072636341_HFKVARY-R1_met.fits;4.44924;26522.5;12.8231;0.170667
20180923072639071_HFKVARY-R1_met.fits;4.9249;26522.5;18.7845;0.341333
20180923072549749_HFKVARY-R1_snap.fits;5.24795;26521;5.10386;0
20180923072647093_HFKVARY-R1_met.fits;6.44242;26459.5;16.8232;0.341333
20180923072707231_HFKVARY-R1_met.fits;5.03831;26502;11.2328;0.341333
20180923072718837_HFKVARY-R1_met.fits;5.30012;26494.6;47.6447;0.341333
20180923072722421_HFKVARY-R1_met.fits;4.70793;26503.4;10.637;0.341333
20180923072649823_HFKVARY-R1_snap.fits;4.5787;26513.7;5.20942;0
20180923072750410_HFKVARY-R1_met.fits;5.0191;26474.1;16.922;0.341333
20180923072803210_HFKVARY-R1_met.fits;5.627;26494.6;28.6876;0.512
20180923072809525_HFKVARY-R1_met.fits;4.72324;26507.8;24.2037;0.170667
20180923072821471_HFKVARY-R1_met.fits;6.0638;26544.4;19.2583;0.341333
20180923072749898_HFKVARY-R1_snap.fits;4.84121;26449.2;4.48039;0
20180923072857482_HFKVARY-R1_met.fits;4.59407;26493.2;13.2971;0.170667
20180923072932810_HFKVARY-R1_met.fits;5.49257;26513.7;11.1031;0.170667
20180923072849973_HFKVARY-R1_snap.fits;6.06179;26462.4;4.86358;0
20180923072946805_HFKVARY-R1_met.fits;5.74779;26491.7;25.4429;0.341333
20180923072959775_HFKVARY-R1_met.fits;4.90678;26506.3;25.4998;0.341333
20180923073027253_HFKVARY-R1_met.fits;4.92652;26503.4;15.0885;0.170667
20180923073038005_HFKVARY-R1_met.fits;4.61654;26512.2;15.8113;0.341333
20180923072950047_HFKVARY-R1_snap.fits;5.12303;26496.1;3.89288;0
20180923073049098_HFKVARY-R1_met.fits;4.58864;26509.3;9.21255;0.170667
20180923073115551_HFKVARY-R1_met.fits;4.49522;26485.8;11.0091;0.170667
20180923073050122_HFKVARY-R1_snap.fits;5.67225;26449.2;4.27528;0
20180923073242079_HFKVARY-R1_met.fits;3.92293;26469.7;18.7902;0.341333
20180923073150197_HFKVARY-R1_snap.fits;4.13147;26480;3.98928;0
20180923073256074_HFKVARY-R1_met.fits;4.16342;26540;10.4029;0.170667
20180923073311093_HFKVARY-R1_met.fits;5.16984;26475.6;23.7564;0.341333
20180923073315530_HFKVARY-R1_met.fits;4.85107;26499;16.7244;0.170667
20180923073327818_HFKVARY-R1_met.fits;4.37624;26518.1;10.809;0.170667
20180923073334474_HFKVARY-R1_met.fits;5.49957;26509.3;15.8955;1.70667
20180923073342154_HFKVARY-R1_met.fits;5.29529;26525.4;15.8958;0.170667
20180923073250271_HFKVARY-R1_snap.fits;4.30362;26496.1;4.02937;0
20180923073346933_HFKVARY-R1_met.fits;4.50708;26500.5;10.3316;0.170667
20180923073406047_HFKVARY-R1_met.fits;4.96376;26537.1;35.3774;0.341333
20180923073350346_HFKVARY-R1_snap.fits;4.15709;26547.4;4.53178;0
20180923073450762_HFKVARY-R1_met.fits;5.28035;26496.1;11.7433;0.170667
20180923073502879_HFKVARY-R1_met.fits;4.49003;26507.8;45.6075;0.341333
20180923073508853_HFKVARY-R1_met.fits;5.16985;26521;21.6496;0.341333
20180923073514485_HFKVARY-R1_met.fits;4.84521;26453.6;11.8711;0.170667
20180923073450421_HFKVARY-R1_snap.fits;4.23687;26496.1;3.83581;0
20180923073643743_HFKVARY-R1_met.fits;5.47244;26494.6;11.1023;0.170667
20180923073550495_HFKVARY-R1_snap.fits;5.34574;26518.1;3.38316;0
20180923073649717_HFKVARY-R1_met.fits;5.41118;26496.1;17.176;0.341333
20180923073732042_HFKVARY-R1_met.fits;4.56642;26493.2;26.1461;0.341333
20180923073650570_HFKVARY-R1_snap.fits;5.34829;26541.5;5.27853;0
20180923073746207_HFKVARY-R1_met.fits;4.62071;26521;13.1685;1.87733
20180923073753717_HFKVARY-R1_met.fits;5.02051;26475.6;16.3211;0.170667
20180923073800885_HFKVARY-R1_met.fits;4.94781;26499;24.6935;0.341333
20180923073804810_HFKVARY-R1_met.fits;5.01163;26488.8;18.4013;0.170667
20180923073813685_HFKVARY-R1_met.fits;4.59266;26502;27.2306;0.341333
20180923073817781_HFKVARY-R1_met.fits;5.09476;26494.6;12.0888;0.170667
20180923073842357_HFKVARY-R1_met.fits;5.44894;26484.4;14.433;0.170667
20180923073750645_HFKVARY-R1_snap.fits;5.18715;26529.8;3.69916;0
20180923073918026_HFKVARY-R1_met.fits;4.74932;26519.5;10.0244;0.170667
20180923073940383_HFKVARY-R1_met.fits;5.70162;26515.1;30.6259;1.024
20180923073850719_HFKVARY-R1_snap.fits;4.87703;26513.7;5.31841;0
20180923073946869_HFKVARY-R1_met.fits;4.62895;26526.9;46.6618;1.70667
20180923074015370_HFKVARY-R1_met.fits;6.05452;26502;55.7502;0.341333
20180923073950794_HFKVARY-R1_snap.fits;4.8119;26547.4;3.64405;0
20180923074114591_HFKVARY-R1_met.fits;4.45934;26503.4;11.5857;0.170667
20180923074050869_HFKVARY-R1_snap.fits;4.30942;26468.3;3.99167;0
20180923074148725_HFKVARY-R1_met.fits;5.57541;26522.5;13.1801;1.70667
20180923074211082_HFKVARY-R1_met.fits;3.87973;26504.9;23.0752;0.170667
20180923074150943_HFKVARY-R1_snap.fits;6.09189;26477.1;3.89879;0
20180923074305354_HFKVARY-R1_met.fits;4.68219;26516.6;21.2054;0.170667
20180923074329077_HFKVARY-R1_met.fits;3.97326;26488.8;40.0504;0.341333
20180923074251018_HFKVARY-R1_snap.fits;4.62931;26468.3;3.71859;0
20180923074418911_HFKVARY-R1_met.fits;5.89406;26506.3;13.2908;0.170667
20180923074437343_HFKVARY-R1_met.fits;5.52601;26504.9;38.3937;0.341333
20180923074445365_HFKVARY-R1_met.fits;4.70659;26466.8;14.5378;0.341333
20180923074351093_HFKVARY-R1_snap.fits;4.66927;26531.2;3.67421;0
20180923074530079_HFKVARY-R1_met.fits;4.9502;26496.1;31.6414;0.341333
20180923074536394_HFKVARY-R1_met.fits;4.81598;26500.5;11.7359;0.341333
20180923074451167_HFKVARY-R1_snap.fits;5.59115;26518.1;5.60756;0
20180923074553631_HFKVARY-R1_met.fits;4.80941;26484.4;11.0022;0.341333
20180923074603018_HFKVARY-R1_met.fits;4.33266;26500.5;13.8899;0.170667
20180923074610698_HFKVARY-R1_met.fits;5.64871;26449.2;11.9398;0.170667
20180923074637663_HFKVARY-R1_met.fits;4.04311;26512.2;18.5011;0.170667
20180923074551242_HFKVARY-R1_snap.fits;4.80566;26494.6;4.71697;0
20180923074707701_HFKVARY-R1_met.fits;4.30224;26499;15.2026;0.170667
20180923074651317_HFKVARY-R1_snap.fits;4.772;26484.4;4.64793;0
20180923074836447_HFKVARY-R1_met.fits;4.628;26502;9.66628;0.170667
20180923074841397_HFKVARY-R1_met.fits;5.04793;26512.2;12.6876;0.512
20180923074751391_HFKVARY-R1_snap.fits;4.32888;26506.3;4.43366;0
20180923074858805_HFKVARY-R1_met.fits;4.38299;26499;9.60929;0.341333
20180923074931061_HFKVARY-R1_met.fits;3.80577;26488.8;12.2352;0.170667
20180923074939253_HFKVARY-R1_met.fits;5.64576;26494.6;22.9468;1.87733
20180923074851466_HFKVARY-R1_snap.fits;5.06173;26497.6;4.1199;0
20180923075009973_HFKVARY-R1_met.fits;4.86651;26503.4;14.561;0.170667
20180923075019189_HFKVARY-R1_met.fits;5.02443;26506.3;17.7262;0.170667
20180923075029599_HFKVARY-R1_met.fits;4.83467;26469.7;11.4325;1.024
20180923074951541_HFKVARY-R1_snap.fits;4.61683;26496.1;5.98388;0
20180923075059807_HFKVARY-R1_met.fits;4.99754;26516.6;36.1031;0.341333
20180923075103733_HFKVARY-R1_met.fits;4.814;26510.7;142.534;0.512
20180923075126261_HFKVARY-R1_met.fits;5.26084;26500.5;14.0186;0.341333
20180923075134623_HFKVARY-R1_met.fits;4.99042;26496.1;10.2878;0.170667
20180923075051615_HFKVARY-R1_snap.fits;5.20986;26506.3;6.98978;0
20180923075232309_HFKVARY-R1_met.fits;4.54242;26491.7;10.1598;0.170667
20180923075245962_HFKVARY-R1_met.fits;5.59234;26488.8;38.3489;0.341333
20180923075151690_HFKVARY-R1_snap.fits;4.40266;26450.7;4.32638;0
20180923075254154_HFKVARY-R1_met.fits;4.5457;26504.9;16.2054;0.341333
20180923075333066_HFKVARY-R1_met.fits;3.9924;26525.4;15.4649;0.170667
20180923075251765_HFKVARY-R1_snap.fits;4.74262;26469.7;4.40143;0
20180923075415903_HFKVARY-R1_met.fits;5.05008;26497.6;12.7558;0.170667
20180923075424266_HFKVARY-R1_met.fits;5.15417;26490.2;12.2595;0.170667
20180923075441503_HFKVARY-R1_met.fits;4.63513;26491.7;17.4599;0.170667
20180923075351839_HFKVARY-R1_snap.fits;5.20175;26504.9;4.89445;0
20180923075512906_HFKVARY-R1_met.fits;4.82785;26503.4;13.821;0.170667
20180923075521439_HFKVARY-R1_met.fits;4.80972;26513.7;12.7843;0.170667
20180923075532533_HFKVARY-R1_met.fits;8.96905;26477.1;24.6219;0.170667
20180923075451914_HFKVARY-R1_snap.fits;5.60384;26480;4.64749;0
20180923075618613_HFKVARY-R1_met.fits;4.61854;26502;10.7077;0.170667
20180923075631583_HFKVARY-R1_met.fits;4.78887;26463.9;39.5274;0.341333
20180923075551989_HFKVARY-R1_snap.fits;4.76188;26512.2;3.78301;0
20180923075740874_HFKVARY-R1_met.fits;5.14628;26484.4;11.8076;0.512
20180923075652063_HFKVARY-R1_snap.fits;4.95718;26519.5;4.39063;0
20180923075806133_HFKVARY-R1_met.fits;5.42853;26497.6;18.6607;0.341333
20180923075752138_HFKVARY-R1_snap.fits;5.48852;26493.2;4.01602;0
20180923075942730_HFKVARY-R1_met.fits;5.4801;26509.3;11.2572;0.170667
20180923075852213_HFKVARY-R1_snap.fits;6.05788;26543;5.66594;0
20180923075956042_HFKVARY-R1_met.fits;4.3739;26500.5;37.8577;0.341333
20180923080028810_HFKVARY-R1_met.fits;4.617;26500.5;12.8963;0.341333
20180923075952287_HFKVARY-R1_snap.fits;6.54202;26458;4.61118;0
20180923080115402_HFKVARY-R1_met.fits;4.3534;26499;10.1267;0.170667
20180923080117791_HFKVARY-R1_met.fits;5.23045;26500.5;14.4543;0.341333
