# file name; noise; peak f.; mag.; duration
20180923060043402_HFKVARY-R1_snap.fits;6.58607;26509.3;4.73599;0
20180923060156106_HFKVARY-R1_met.fits;7.58855;26507.8;18.6593;0.170667
20180923060230410_HFKVARY-R1_met.fits;8.88917;26509.3;57.6892;0.512
20180923060143477_HFKVARY-R1_snap.fits;8.25467;26471.2;6.93845;0
20180923060309322_HFKVARY-R1_met.fits;7.7256;26488.8;53.9879;0.341333
20180923060243551_HFKVARY-R1_snap.fits;7.7422;26477.1;6.15234;0
20180923060419637_HFKVARY-R1_met.fits;7.23838;26507.8;23.4417;0.170667
20180923060343626_HFKVARY-R1_snap.fits;6.79944;26452.1;6.00479;0
20180923060458890_HFKVARY-R1_met.fits;5.84916;26494.6;21.6982;0.170667
20180923060503157_HFKVARY-R1_met.fits;6.68853;26507.8;13.6129;0.170667
20180923060520394_HFKVARY-R1_met.fits;5.65746;26494.6;14.933;0.170667
20180923060523978_HFKVARY-R1_met.fits;6.37808;26503.4;14.5812;0.170667
20180923060536437_HFKVARY-R1_met.fits;7.68327;26494.6;57.7218;0.682667
20180923060443701_HFKVARY-R1_snap.fits;6.46847;26478.5;5.11168;0
20180923060608351_HFKVARY-R1_met.fits;7.39479;26466.8;18.0876;0.341333
20180923060543775_HFKVARY-R1_snap.fits;6.47872;26538.6;4.60917;0
20180923060643850_HFKVARY-R1_snap.fits;6.74787;26463.9;6.91204;0
20180923060817546_HFKVARY-R1_met.fits;7.02143;26468.3;15.2839;0.170667
20180923060743925_HFKVARY-R1_snap.fits;8.06503;26449.2;5.64402;0
20180923060843999_HFKVARY-R1_snap.fits;7.32211;26456.5;7.55308;0
20180923060949877_HFKVARY-R1_met.fits;6.03703;26513.7;17.366;0.170667
20180923061014282_HFKVARY-R1_met.fits;8.05432;26522.5;16.8463;1.87733
20180923060944074_HFKVARY-R1_snap.fits;6.63525;26519.5;5.81638;0
20180923061053535_HFKVARY-R1_met.fits;6.12914;26496.1;15.4032;0.170667
20180923061102069_HFKVARY-R1_met.fits;5.90461;26541.5;15.5275;0.170667
20180923061112309_HFKVARY-R1_met.fits;6.76433;26497.6;15.9912;0.341333
20180923061044149_HFKVARY-R1_snap.fits;7.02601;26481.4;5.27398;0
20180923061200266_HFKVARY-R1_met.fits;6.86044;26506.3;14.0056;0.170667
20180923061214943_HFKVARY-R1_met.fits;7.02043;26518.1;18.9436;0.170667
20180923061232181_HFKVARY-R1_met.fits;6.53091;26504.9;22.2909;0.170667
20180923061144223_HFKVARY-R1_snap.fits;6.84244;26477.1;7.12559;0
20180923061251466_HFKVARY-R1_met.fits;5.96593;26487.3;20.2404;0.170667
20180923061244298_HFKVARY-R1_snap.fits;6.08297;26504.9;5.98031;0
20180923061345909_HFKVARY-R1_met.fits;5.62951;26506.3;18.1584;0.170667
20180923061404682_HFKVARY-R1_met.fits;5.71199;26502;13.6016;0.170667
20180923061430623_HFKVARY-R1_met.fits;6.20876;26496.1;18.8931;0.170667
20180923061344373_HFKVARY-R1_snap.fits;6.9818;26485.8;6.36684;0
20180923061450421_HFKVARY-R1_met.fits;7.63856;26512.2;21.8362;0.170667
20180923061531039_HFKVARY-R1_met.fits;6.78296;26516.6;19.7557;0.170667
20180923061444447_HFKVARY-R1_snap.fits;7.70368;26496.1;6.11234;0
20180923061614389_HFKVARY-R1_met.fits;6.63277;26499;17.5978;0.341333
20180923061544522_HFKVARY-R1_snap.fits;6.16882;26523.9;4.83346;0
20180923061643573_HFKVARY-R1_met.fits;5.32148;26504.9;12.835;0.170667
20180923061657397_HFKVARY-R1_met.fits;7.10598;26490.2;38.6174;0.341333
20180923061727434_HFKVARY-R1_met.fits;6.86173;26500.5;15.149;0.170667
20180923061644597_HFKVARY-R1_snap.fits;6.54789;26510.7;5.39701;0
20180923061804469_HFKVARY-R1_met.fits;8.1019;26494.6;19.2306;0.170667
20180923061744671_HFKVARY-R1_snap.fits;5.23486;26491.7;6.563;0
20180923061844746_HFKVARY-R1_snap.fits;6.38563;26516.6;5.59081;0
20180923061959498_HFKVARY-R1_met.fits;6.22361;26513.7;51.4884;0.341333
20180923061944821_HFKVARY-R1_snap.fits;6.03308;26503.4;6.04655;0
20180923062048309_HFKVARY-R1_met.fits;5.75179;26519.5;12.14;0.170667
20180923062112885_HFKVARY-R1_met.fits;6.78962;26547.4;25.969;0.170667
20180923062044895_HFKVARY-R1_snap.fits;5.90568;26471.2;7.16509;0
20180923062148042_HFKVARY-R1_met.fits;6.23853;26516.6;27.061;0.341333
20180923062208693_HFKVARY-R1_met.fits;6.03896;26512.2;73.5901;0.341333
20180923062238559_HFKVARY-R1_met.fits;6.45991;26509.3;16.5939;0.170667
20180923062144970_HFKVARY-R1_snap.fits;6.28134;26462.4;4.92734;0
20180923062316618_HFKVARY-R1_met.fits;6.30054;26509.3;16.7261;0.341333
20180923062245045_HFKVARY-R1_snap.fits;6.36233;26455.1;6.27428;0
20180923062345119_HFKVARY-R1_snap.fits;6.76683;26474.1;6.97027;0
20180923062454239_HFKVARY-R1_met.fits;5.54091;26513.7;12.3963;1.70667
20180923062501237_HFKVARY-R1_met.fits;6.25873;26532.7;104.296;0.341333
20180923062533834_HFKVARY-R1_met.fits;6.33275;26493.2;17.2528;0.170667
20180923062445194_HFKVARY-R1_snap.fits;7.86022;26507.8;6.67302;0
20180923062603189_HFKVARY-R1_met.fits;7.76305;26463.9;17.6151;0.341333
20180923062545269_HFKVARY-R1_snap.fits;6.69865;26519.5;4.20592;0
20180923062645343_HFKVARY-R1_snap.fits;6.38928;26496.1;6.01235;0
20180923062833546_HFKVARY-R1_met.fits;6.42674;26516.6;18.6155;0.170667
20180923062841567_HFKVARY-R1_met.fits;6.35427;26485.8;13.8036;0.170667
20180923062745418_HFKVARY-R1_snap.fits;6.49226;26453.6;5.89255;0
20180923062912629_HFKVARY-R1_met.fits;6.57285;26515.1;13.7878;0.170667
20180923062845493_HFKVARY-R1_snap.fits;6.90232;26523.9;4.10703;0
20180923062945567_HFKVARY-R1_snap.fits;5.66661;26494.6;4.16933;0
20180923063047519_HFKVARY-R1_met.fits;6.20446;26506.3;24.3295;0.170667
20180923063105439_HFKVARY-R1_met.fits;5.63091;26496.1;14.0055;0.170667
20180923063045642_HFKVARY-R1_snap.fits;7.14278;26535.6;5.12865;0
20180923063234698_HFKVARY-R1_met.fits;7.3294;26509.3;22.1275;0.170667
20180923063145717_HFKVARY-R1_snap.fits;5.67879;26500.5;6.93;0
20180923063245791_HFKVARY-R1_snap.fits;6.99518;26494.6;6.17775;0
20180923063345866_HFKVARY-R1_snap.fits;5.69528;26493.2;5.57807;0
20180923063445941_HFKVARY-R1_snap.fits;5.61715;26474.1;6.42599;0
20180923063641311_HFKVARY-R1_met.fits;6.96618;26472.7;19.0813;0.341333
20180923063546015_HFKVARY-R1_snap.fits;6.14318;26506.3;5.33569;0
20180923063643530_HFKVARY-R1_met.fits;5.91636;26518.1;21.1215;0.682667
20180923063708277_HFKVARY-R1_met.fits;6.56557;26480;119.133;0.682667
20180923063717322_HFKVARY-R1_met.fits;6.30059;26449.2;46.0971;0.341333
20180923063727903_HFKVARY-R1_met.fits;6.90056;26506.3;17.9087;0.170667
20180923063646090_HFKVARY-R1_snap.fits;7.02531;26502;5.65243;0
20180923063749237_HFKVARY-R1_met.fits;6.88056;26487.3;23.4633;0.170667
20180923063754186_HFKVARY-R1_met.fits;7.93289;26504.9;18.2243;0.341333
20180923063827807_HFKVARY-R1_met.fits;6.18991;26506.3;26.4279;0.170667
20180923063838218_HFKVARY-R1_met.fits;6.54704;26499;47.0189;0.341333
20180923063746165_HFKVARY-R1_snap.fits;8.01424;26526.9;5.71861;0
20180923063846239_HFKVARY-R1_snap.fits;8.10709;26532.7;6.27227;0
20180923064009013_HFKVARY-R1_met.fits;7.43126;26493.2;19.2256;0.170667
20180923064025909_HFKVARY-R1_met.fits;6.384;26490.2;145.782;0.853333
20180923063946314_HFKVARY-R1_snap.fits;6.85253;26502;5.74381;0
20180923064105333_HFKVARY-R1_met.fits;7.21068;26493.2;15.6394;0.341333
20180923064137930_HFKVARY-R1_met.fits;6.79481;26502;17.4123;0.341333
20180923064046389_HFKVARY-R1_snap.fits;6.64344;26449.2;6.58149;0
20180923064153973_HFKVARY-R1_met.fits;6.6434;26515.1;14.2492;0.170667
20180923064156703_HFKVARY-R1_met.fits;5.788;26516.6;21.0936;0.170667
20180923064146463_HFKVARY-R1_snap.fits;8.32166;26547.4;6.87684;0
20180923064311967_HFKVARY-R1_met.fits;5.49824;26506.3;11.7571;0.170667
20180923064246538_HFKVARY-R1_snap.fits;7.28256;26535.6;7.69723;0
20180923064351050_HFKVARY-R1_met.fits;7.90179;26507.8;26.2714;0.341333
20180923064407775_HFKVARY-R1_met.fits;6.79765;26502;14.4339;0.170667
20180923064426890_HFKVARY-R1_met.fits;5.58586;26532.7;13.6687;0.170667
20180923064346613_HFKVARY-R1_snap.fits;7.26529;26499;8.34864;0
20180923064453002_HFKVARY-R1_met.fits;6.5335;26493.2;14.0557;0.170667
20180923064511263_HFKVARY-R1_met.fits;4.66736;26507.8;9.7049;0.170667
20180923064446687_HFKVARY-R1_snap.fits;7.02003;26538.6;6.98567;0
20180923064544031_HFKVARY-R1_met.fits;7.54585;26480;36.1037;0.341333
20180923064637962_HFKVARY-R1_met.fits;6.7749;26455.1;34.9633;0.341333
20180923064546762_HFKVARY-R1_snap.fits;6.6656;26499;6.04379;0
20180923064650591_HFKVARY-R1_met.fits;6.03104;26488.8;13.6636;0.170667
20180923064713631_HFKVARY-R1_met.fits;5.53211;26468.3;11.651;0.170667
20180923064716703_HFKVARY-R1_met.fits;6.89061;26509.3;13.9143;0.341333
20180923064733770_HFKVARY-R1_met.fits;6.71349;26500.5;13.8402;0.170667
20180923064646837_HFKVARY-R1_snap.fits;7.07515;26503.4;9.14709;0
20180923064800394_HFKVARY-R1_met.fits;5.28453;26465.3;12.7408;0.170667
20180923064804831_HFKVARY-R1_met.fits;7.43702;26496.1;20.6199;0.170667
20180923064811487_HFKVARY-R1_met.fits;6.44997;26512.2;19.4518;0.341333
20180923064842719_HFKVARY-R1_met.fits;6.05388;26513.7;23.6218;0.341333
20180923064746911_HFKVARY-R1_snap.fits;8.16654;26522.5;5.72492;0
20180923064928799_HFKVARY-R1_met.fits;6.62006;26503.4;13.8187;0.170667
20180923064846986_HFKVARY-R1_snap.fits;5.76334;26523.9;5.42414;0
20180923064947061_HFKVARY-R1_snap.fits;7.44716;26503.4;8.49234;0
20180923065107786_HFKVARY-R1_met.fits;7.26305;26487.3;16.2577;0.170667
20180923065140895_HFKVARY-R1_met.fits;7.01136;26493.2;56.3424;0.341333
20180923065047135_HFKVARY-R1_snap.fits;8.74469;26516.6;230.89;0
20180923065145503_HFKVARY-R1_met.fits;6.81367;26537.1;29.9077;0.682667
20180923065217247_HFKVARY-R1_met.fits;5.35324;26525.4;13.2648;0.170667
20180923065147210_HFKVARY-R1_snap.fits;6.10279;26529.8;5.10811;0
20180923065324319_HFKVARY-R1_met.fits;6.18239;26500.5;15.2731;0.170667
20180923065247285_HFKVARY-R1_snap.fits;6.61881;26490.2;6.88194;0
20180923065347359_HFKVARY-R1_snap.fits;7.57402;26531.2;5.41665;0
20180923065519690_HFKVARY-R1_met.fits;6.72954;26488.8;13.8856;0.170667
20180923065447434_HFKVARY-R1_snap.fits;7.36248;26494.6;5.09792;0
20180923065547509_HFKVARY-R1_snap.fits;5.99105;26519.5;7.93143;0
20180923065647583_HFKVARY-R1_snap.fits;7.03181;26534.2;6.12589;0
20180923065746122_HFKVARY-R1_met.fits;6.357;26504.9;14.6021;0.170667
20180923065824181_HFKVARY-R1_met.fits;6.63446;26510.7;41.1861;0.341333
20180923065747658_HFKVARY-R1_snap.fits;7.13643;26519.5;5.28063;0
20180923065847733_HFKVARY-R1_snap.fits;5.4217;26510.7;5.4849;0
20180923070014261_HFKVARY-R1_met.fits;4.92017;26497.6;14.6504;0.341333
20180923065947807_HFKVARY-R1_snap.fits;4.76687;26477.1;5.39338;0
