# file name; noise; peak f.; mag.; duration
20180923000016522_HFKVARY-R1_snap.fits;6.23398;26531.2;5.30129;0
20180923000116597_HFKVARY-R1_snap.fits;7.14426;26535.6;5.68833;0
20180923000251829_HFKVARY-R1_met.fits;5.24181;26541.5;30.0145;0.512
20180923000259509_HFKVARY-R1_met.fits;6.1409;26478.5;20.5263;0.341333
20180923000304287_HFKVARY-R1_met.fits;6.49304;26465.3;45.1586;0.341333
20180923000216671_HFKVARY-R1_snap.fits;7.83531;26477.1;5.6823;0
20180923000330058_HFKVARY-R1_met.fits;6.37339;26494.6;19.3398;0.170667
20180923000341663_HFKVARY-R1_met.fits;5.37564;26482.9;17.033;0.341333
20180923000316746_HFKVARY-R1_snap.fits;7.24022;26494.6;5.45181;0
20180923000451466_HFKVARY-R1_met.fits;5.27369;26521;12.6006;0.853333
20180923000416821_HFKVARY-R1_snap.fits;5.45678;26466.8;5.75499;0
20180923000520821_HFKVARY-R1_met.fits;6.55246;26472.7;98.9952;0.341333
20180923000551029_HFKVARY-R1_met.fits;5.82823;26450.7;11.7245;0.341333
20180923000516895_HFKVARY-R1_snap.fits;6.08972;26526.9;4.43084;0
20180923000632671_HFKVARY-R1_met.fits;6.01274;26455.1;19.4755;0.512
20180923000616970_HFKVARY-R1_snap.fits;6.37894;26528.3;6.53219;0
20180923000717045_HFKVARY-R1_snap.fits;5.71318;26543;6.0557;0
20180923000817119_HFKVARY-R1_snap.fits;6.40361;26456.5;6.34003;0
20180923000949962_HFKVARY-R1_met.fits;5.95324;26485.8;15.9093;0.853333
20180923000917194_HFKVARY-R1_snap.fits;7.51438;26509.3;6.9838;0
20180923001017269_HFKVARY-R1_snap.fits;7.49238;26485.8;6.5232;0
20180923001151647_HFKVARY-R1_met.fits;6.03416;26500.5;13.909;0.170667
20180923001117343_HFKVARY-R1_snap.fits;5.25655;26504.9;5.36285;0
20180923001217418_HFKVARY-R1_snap.fits;6.07883;26543;4.92533;0
20180923001405450_HFKVARY-R1_met.fits;6.34652;26494.6;76.0621;0.341333
20180923001317493_HFKVARY-R1_snap.fits;7.41738;26537.1;5.29885;0
20180923001450506_HFKVARY-R1_met.fits;6.29485;26507.8;16.2889;0.170667
20180923001417567_HFKVARY-R1_snap.fits;6.11023;26529.8;5.81195;0
20180923001517642_HFKVARY-R1_snap.fits;5.98966;26456.5;6.23193;0
20180923001653215_HFKVARY-R1_met.fits;6.29404;26493.2;31.198;0.170667
20180923001617717_HFKVARY-R1_snap.fits;5.76815;26475.6;6.01297;0
20180923001721205_HFKVARY-R1_met.fits;6.32313;26504.9;48.6429;0.341333
20180923001743562_HFKVARY-R1_met.fits;6.06097;26497.6;16.7058;0.170667
20180923001717791_HFKVARY-R1_snap.fits;6.68891;26466.8;6.07998;0
20180923001817866_HFKVARY-R1_snap.fits;6.5334;26488.8;6.61523;0
20180923001931253_HFKVARY-R1_met.fits;6.25325;26507.8;18.5326;0.170667
20180923001946613_HFKVARY-R1_met.fits;6.11487;26496.1;19.0674;0.170667
20180923001917941_HFKVARY-R1_snap.fits;6.53561;26523.9;5.18726;0
20180923002037983_HFKVARY-R1_met.fits;7.59707;26450.7;21.1628;0.170667
20180923002102901_HFKVARY-R1_met.fits;5.69461;26509.3;28.3885;0.170667
20180923002110410_HFKVARY-R1_met.fits;5.68398;26504.9;12.5507;0.341333
20180923002018015_HFKVARY-R1_snap.fits;6.51958;26515.1;6.18362;0
20180923002118090_HFKVARY-R1_snap.fits;6.65518;26456.5;5.60643;0
20180923002259807_HFKVARY-R1_met.fits;5.6147;26488.8;31.3001;0.341333
20180923002218165_HFKVARY-R1_snap.fits;8.134;26474.1;6.26577;0
20180923002345887_HFKVARY-R1_met.fits;6.4246;26494.6;15.0052;0.170667
20180923002318239_HFKVARY-R1_snap.fits;7.55571;26455.1;5.74401;0
20180923002418314_HFKVARY-R1_snap.fits;6.40334;26513.7;16.6049;0
20180923002516682_HFKVARY-R1_met.fits;6.40334;26513.7;16.6049;0.170667
20180923002518389_HFKVARY-R1_snap.fits;6.08776;26515.1;4.73192;0
20180923002659253_HFKVARY-R1_met.fits;6.52186;26480;23.112;0.170667
20180923002707103_HFKVARY-R1_met.fits;6.19835;26499;78.9331;0.341333
20180923002618463_HFKVARY-R1_snap.fits;7.04265;26523.9;6.63891;0
20180923002717173_HFKVARY-R1_met.fits;6.51387;26493.2;23.7536;0.170667
20180923002718538_HFKVARY-R1_snap.fits;5.85539;26545.9;5.43376;0
20180923002826634_HFKVARY-R1_met.fits;6.33743;26500.5;13.3084;0.170667
20180923002833973_HFKVARY-R1_met.fits;5.50387;26465.3;11.0549;0.170667
20180923002840117_HFKVARY-R1_met.fits;6.25296;26502;22.0472;0.341333
20180923002900255_HFKVARY-R1_met.fits;6.02729;26496.1;18.6677;0.682667
20180923002818613_HFKVARY-R1_snap.fits;7.26224;26487.3;4.90783;0
20180923002918687_HFKVARY-R1_snap.fits;5.74717;26503.4;6.39686;0
20180923003043679_HFKVARY-R1_met.fits;6.795;26474.1;16.0164;0.170667
20180923003103647_HFKVARY-R1_met.fits;6.54643;26485.8;20.6174;0.341333
20180923003018762_HFKVARY-R1_snap.fits;5.79565;26478.5;5.2688;0
20180923003153141_HFKVARY-R1_met.fits;5.97131;26488.8;87.9879;0.853333
20180923003118837_HFKVARY-R1_snap.fits;6.44477;26516.6;4.38185;0
20180923003225397_HFKVARY-R1_met.fits;5.5275;26503.4;14.6228;0.170667
20180923003252021_HFKVARY-R1_met.fits;6.4359;26472.7;18.1664;0.170667
20180923003218911_HFKVARY-R1_snap.fits;6.85036;26515.1;4.28978;0
20180923003330933_HFKVARY-R1_met.fits;6.85289;26488.8;14.8292;0.512
20180923003318986_HFKVARY-R1_snap.fits;5.81562;26547.4;4.93283;0
20180923003437663_HFKVARY-R1_met.fits;6.29785;26487.3;22.6819;0.341333
20180923003440053_HFKVARY-R1_met.fits;5.22125;26510.7;18.3657;0.170667
20180923003452682_HFKVARY-R1_met.fits;4.56406;26496.1;25.8964;0.512
20180923003419061_HFKVARY-R1_snap.fits;6.19558;26518.1;5.06925;0
20180923003523231_HFKVARY-R1_met.fits;6.20763;26502;12.4267;0.170667
20180923003545077_HFKVARY-R1_met.fits;6.08921;26484.4;15.8031;0.170667
20180923003519135_HFKVARY-R1_snap.fits;6.17869;26493.2;5.28162;0
20180923003619210_HFKVARY-R1_snap.fits;5.08011;26510.7;5.24543;0
20180923003804511_HFKVARY-R1_met.fits;6.46931;26513.7;23.5392;0.170667
20180923003809290_HFKVARY-R1_met.fits;5.06045;26494.6;18.207;0.341333
20180923003719285_HFKVARY-R1_snap.fits;6.05997;26519.5;5.79678;0
20180923003851786_HFKVARY-R1_met.fits;6.87656;26491.7;14.4769;0.170667
20180923003819359_HFKVARY-R1_snap.fits;6.85589;26503.4;6.72679;0
20180923003923189_HFKVARY-R1_met.fits;6.45541;26500.5;20.7378;0.341333
20180923004008586_HFKVARY-R1_met.fits;5.86473;26537.1;91.6402;0.341333
20180923003919434_HFKVARY-R1_snap.fits;5.84925;26504.9;5.89342;0
20180923004019509_HFKVARY-R1_snap.fits;5.98434;26516.6;6.07626;0
20180923004130677_HFKVARY-R1_met.fits;6.22211;26500.5;17.9301;0.170667
20180923004153375_HFKVARY-R1_met.fits;5.52403;26522.5;18.612;0.170667
20180923004119583_HFKVARY-R1_snap.fits;5.49076;26541.5;6.08272;0
20180923004225802_HFKVARY-R1_met.fits;5.90045;26510.7;24.4136;0.341333
20180923004219658_HFKVARY-R1_snap.fits;6.0608;26474.1;4.86005;0
20180923004321269_HFKVARY-R1_met.fits;5.62396;26494.6;16.5808;0.170667
20180923004336117_HFKVARY-R1_met.fits;6.21802;26512.2;22.5296;0.341333
20180923004319733_HFKVARY-R1_snap.fits;5.54478;26480;4.82675;0
20180923004511519_HFKVARY-R1_met.fits;6.75133;26503.4;16.0092;0.170667
20180923004419807_HFKVARY-R1_snap.fits;5.34794;26474.1;5.17018;0
20180923004540021_HFKVARY-R1_met.fits;5.1043;26481.4;32.3412;0.341333
20180923004549407_HFKVARY-R1_met.fits;5.74677;26487.3;37.8367;0.341333
20180923004519882_HFKVARY-R1_snap.fits;6.39968;26502;6.4917;0
20180923004619957_HFKVARY-R1_snap.fits;6.50668;26475.6;5.61906;0
20180923004729589_HFKVARY-R1_met.fits;6.3616;26502;18.0527;0.170667
20180923004806282_HFKVARY-R1_met.fits;5.40417;26504.9;26.5401;0.170667
20180923004720031_HFKVARY-R1_snap.fits;5.39339;26462.4;4.67946;0
20180923004818911_HFKVARY-R1_met.fits;5.01149;26506.3;11.2002;0.170667
20180923004824031_HFKVARY-R1_met.fits;5.98798;26509.3;11.979;0.170667
20180923004848778_HFKVARY-R1_met.fits;5.68452;26507.8;12.7013;0.170667
20180923004820106_HFKVARY-R1_snap.fits;5.38864;26531.2;4.96416;0
20180923004920010_HFKVARY-R1_met.fits;5.23632;26463.9;10.9953;0.170667
20180923004959605_HFKVARY-R1_met.fits;5.36362;26499;12.1751;0.170667
20180923004920181_HFKVARY-R1_snap.fits;6.16997;26547.4;5.95701;0
20180923005050975_HFKVARY-R1_met.fits;6.10128;26477.1;13.6875;0.170667
20180923005020255_HFKVARY-R1_snap.fits;4.89619;26477.1;5.27699;0
20180923005205215_HFKVARY-R1_met.fits;6.02934;26490.2;25.0762;0.170667
20180923005120330_HFKVARY-R1_snap.fits;5.78011;26450.7;6.48881;0
20180923005252831_HFKVARY-R1_met.fits;5.68988;26525.4;14.2688;0.170667
20180923005220405_HFKVARY-R1_snap.fits;5.10452;26525.4;3.36271;0
20180923005320479_HFKVARY-R1_snap.fits;5.69066;26534.2;4.98114;0
20180923005420554_HFKVARY-R1_snap.fits;6.40121;26493.2;4.29081;0
20180923005520629_HFKVARY-R1_snap.fits;5.51925;26469.7;5.78582;0
20180923005640842_HFKVARY-R1_met.fits;5.48368;26506.3;45.1182;0.341333
20180923005653813_HFKVARY-R1_met.fits;5.9327;26499;74.1428;0.512
20180923005705759_HFKVARY-R1_met.fits;6.42526;26459.5;18.0762;0.341333
20180923005620703_HFKVARY-R1_snap.fits;5.97938;26516.6;5.5601;0
20180923005723679_HFKVARY-R1_met.fits;6.79563;26485.8;19.5488;0.170667
20180923005720778_HFKVARY-R1_snap.fits;6.19636;26497.6;11.934;0
20180923005842527_HFKVARY-R1_met.fits;5.88024;26509.3;14.7;0.341333
20180923005820853_HFKVARY-R1_snap.fits;5.93738;26472.7;5.57025;0
20180923005939018_HFKVARY-R1_met.fits;6.06145;26502;43.1022;0.341333
20180923005958474_HFKVARY-R1_met.fits;5.59932;26469.7;88.4993;0.512
20180923010009567_HFKVARY-R1_met.fits;4.9912;26497.6;22.099;0.170667
20180923005920927_HFKVARY-R1_snap.fits;6.73766;26484.4;5.64695;0
