# file name; noise; peak f.; mag.; duration
20180220160054194_ALFAPCE-R0_snap.fits;1.48163;26488.8;1.19334;0
20180220160154268_ALFAPCE-R0_snap.fits;1.39642;26463.9;0.99056;0
20180220160254343_ALFAPCE-R0_snap.fits;1.33023;26534.2;1.34116;0
20180220160354418_ALFAPCE-R0_snap.fits;1.598;26504.9;1.14408;0
20180220160454492_ALFAPCE-R0_snap.fits;1.52595;26519.5;1.44386;0
20180220160554567_ALFAPCE-R0_snap.fits;1.30974;26502;1.17368;0
20180220160654642_ALFAPCE-R0_snap.fits;1.50927;26452.1;1.19611;0
20180220160754716_ALFAPCE-R0_snap.fits;1.69155;26513.7;1.02517;0
20180220160854791_ALFAPCE-R0_snap.fits;1.59926;26510.7;1.36048;0
20180220160954866_ALFAPCE-R0_snap.fits;1.50209;26535.6;1.19741;0
20180220161054940_ALFAPCE-R0_snap.fits;1.30188;26522.5;1.27184;0
20180220161155015_ALFAPCE-R0_snap.fits;1.3095;26449.2;1.3507;0
20180220161255090_ALFAPCE-R0_snap.fits;1.4662;26480;1.42264;0
20180220161355164_ALFAPCE-R0_snap.fits;1.37096;26535.6;0.868674;0
20180220161455239_ALFAPCE-R0_snap.fits;1.38698;26488.8;1.21352;0
20180220161555314_ALFAPCE-R0_snap.fits;1.84848;26475.6;1.4257;0
20180220161655388_ALFAPCE-R0_snap.fits;1.62644;26523.9;1.32753;0
20180220161755463_ALFAPCE-R0_snap.fits;1.24111;26471.2;1.16129;0
20180220161855538_ALFAPCE-R0_snap.fits;1.62191;26541.5;1.30679;0
20180220161955612_ALFAPCE-R0_snap.fits;1.37089;26513.7;4.94735;0
20180220162055687_ALFAPCE-R0_snap.fits;1.62089;26547.4;1.2641;0
20180220162155762_ALFAPCE-R0_snap.fits;1.46299;26516.6;1.13415;0
20180220162255836_ALFAPCE-R0_snap.fits;1.44567;26456.5;1.29543;0
20180220162355911_ALFAPCE-R0_snap.fits;1.56984;26460.9;1.19653;0
20180220162455986_ALFAPCE-R0_snap.fits;1.51154;26462.4;1.29698;0
20180220162556060_ALFAPCE-R0_snap.fits;1.52401;26525.4;1.09511;0
20180220162656135_ALFAPCE-R0_snap.fits;1.31139;26497.6;1.12363;0
20180220162756210_ALFAPCE-R0_snap.fits;1.44392;26462.4;1.51306;0
20180220162856284_ALFAPCE-R0_snap.fits;1.23994;26519.5;1.36432;0
20180220162956359_ALFAPCE-R0_snap.fits;1.48989;26458;0.901235;0
20180220163056434_ALFAPCE-R0_snap.fits;1.44501;26477.1;1.16077;0
20180220163156508_ALFAPCE-R0_snap.fits;1.49918;26472.7;1.61892;0
20180220163256583_ALFAPCE-R0_snap.fits;1.4532;26475.6;1.12789;0
20180220163356658_ALFAPCE-R0_snap.fits;1.42733;26502;1.2158;0
20180220163456732_ALFAPCE-R0_snap.fits;1.32994;26535.6;1.44114;0
20180220163556807_ALFAPCE-R0_snap.fits;1.21351;26496.1;1.236;0
20180220163656882_ALFAPCE-R0_snap.fits;1.3521;26485.8;1.37488;0
20180220163756956_ALFAPCE-R0_snap.fits;1.77884;26502;1.37989;0
20180220163857031_ALFAPCE-R0_snap.fits;1.58268;26529.8;1.43452;0
20180220163957106_ALFAPCE-R0_snap.fits;1.30203;26538.6;0.894835;0
20180220164057180_ALFAPCE-R0_snap.fits;1.43993;26478.5;1.33826;0
20180220164157255_ALFAPCE-R0_snap.fits;1.29854;26515.1;1.27028;0
20180220164257330_ALFAPCE-R0_snap.fits;1.3839;26462.4;1.17724;0
20180220164357404_ALFAPCE-R0_snap.fits;1.3447;26452.1;1.22823;0
20180220164457479_ALFAPCE-R0_snap.fits;1.34422;26522.5;1.16621;0
20180220164557554_ALFAPCE-R0_snap.fits;1.70568;26521;1.061;0
20180220164657628_ALFAPCE-R0_snap.fits;1.58849;26545.9;1.2494;0
20180220164757703_ALFAPCE-R0_snap.fits;1.51364;26474.1;1.45406;0
20180220164857778_ALFAPCE-R0_snap.fits;1.41157;26485.8;0.792961;0
20180220164957852_ALFAPCE-R0_snap.fits;1.49423;26481.4;1.34584;0
20180220165057927_ALFAPCE-R0_snap.fits;1.41106;26507.8;1.19312;0
20180220165158002_ALFAPCE-R0_snap.fits;1.76608;26490.2;1.00174;0
20180220165258076_ALFAPCE-R0_snap.fits;1.51718;26475.6;1.25105;0
20180220165358151_ALFAPCE-R0_snap.fits;1.3815;26541.5;1.16101;0
20180220165458226_ALFAPCE-R0_snap.fits;1.23704;26463.9;1.15295;0
20180220165558300_ALFAPCE-R0_snap.fits;1.31951;26510.7;1.28348;0
20180220165658375_ALFAPCE-R0_snap.fits;1.39434;26531.2;1.30676;0
20180220165758450_ALFAPCE-R0_snap.fits;1.47867;26455.1;1.25692;0
20180220165858524_ALFAPCE-R0_snap.fits;1.54923;26471.2;1.25557;0
20180220165958599_ALFAPCE-R0_snap.fits;1.3505;26490.2;1.15178;0
