# file name; noise; peak f.; mag.; duration
20180220230025479_ALFAPCE-R0_snap.fits;1.50018;26537.1;1.01076;0
20180220230125554_ALFAPCE-R0_snap.fits;1.24403;26456.5;1.32784;0
20180220230225628_ALFAPCE-R0_snap.fits;1.4796;26522.5;1.53226;0
20180220230325703_ALFAPCE-R0_snap.fits;1.39886;26535.6;1.41733;0
20180220230425778_ALFAPCE-R0_snap.fits;1.3983;26463.9;1.18773;0
20180220230525852_ALFAPCE-R0_snap.fits;1.42326;26452.1;1.29921;0
20180220230625927_ALFAPCE-R0_snap.fits;1.41219;26504.9;1.08773;0
20180220230726002_ALFAPCE-R0_snap.fits;1.51207;26453.6;1.28603;0
20180220230826076_ALFAPCE-R0_snap.fits;1.35248;26475.6;1.32499;0
20180220230926151_ALFAPCE-R0_snap.fits;1.52321;26506.3;1.72455;0
20180220231026226_ALFAPCE-R0_snap.fits;1.40336;26540;1.33045;0
20180220231126300_ALFAPCE-R0_snap.fits;1.33265;26531.2;1.19324;0
20180220231226375_ALFAPCE-R0_snap.fits;1.32151;26475.6;1.48882;0
20180220231326450_ALFAPCE-R0_snap.fits;1.41355;26474.1;1.23276;0
20180220231426524_ALFAPCE-R0_snap.fits;1.29351;26490.2;1.59874;0
20180220231526599_ALFAPCE-R0_snap.fits;1.28885;26545.9;1.15425;0
20180220231626674_ALFAPCE-R0_snap.fits;1.5312;26455.1;1.19658;0
20180220231726748_ALFAPCE-R0_snap.fits;1.3368;26534.2;1.48785;0
20180220231826823_ALFAPCE-R0_snap.fits;1.26152;26490.2;1.61553;0
20180220231926898_ALFAPCE-R0_snap.fits;1.342;26456.5;1.10392;0
20180220232026972_ALFAPCE-R0_snap.fits;1.49231;26472.7;1.05406;0
20180220232127047_ALFAPCE-R0_snap.fits;1.57566;26538.6;1.00795;0
20180220232227122_ALFAPCE-R0_snap.fits;1.34207;26466.8;1.13925;0
20180220232327196_ALFAPCE-R0_snap.fits;1.35804;26516.6;1.25202;0
20180220232427271_ALFAPCE-R0_snap.fits;1.52459;26540;1.23912;0
20180220232527346_ALFAPCE-R0_snap.fits;1.30013;26472.7;1.28138;0
20180220232627420_ALFAPCE-R0_snap.fits;1.24049;26463.9;0.819678;0
20180220232727495_ALFAPCE-R0_snap.fits;1.55422;26522.5;1.24157;0
20180220232827570_ALFAPCE-R0_snap.fits;1.26083;26475.6;1.42187;0
20180220232927644_ALFAPCE-R0_snap.fits;1.07928;26512.2;1.49931;0
20180220233027719_ALFAPCE-R0_snap.fits;1.29374;26518.1;1.42032;0
20180220233127794_ALFAPCE-R0_snap.fits;1.43081;26502;1.28931;0
20180220233227868_ALFAPCE-R0_snap.fits;1.48432;26504.9;1.24716;0
20180220233327943_ALFAPCE-R0_snap.fits;1.34636;26460.9;0.956869;0
20180220233428018_ALFAPCE-R0_snap.fits;1.14931;26496.1;1.48721;0
20180220233528092_ALFAPCE-R0_snap.fits;1.369;26543;1.30174;0
20180220233628167_ALFAPCE-R0_snap.fits;1.31929;26516.6;1.35528;0
20180220233728242_ALFAPCE-R0_snap.fits;1.39948;26525.4;1.40222;0
20180220233828316_ALFAPCE-R0_snap.fits;1.58285;26456.5;1.14713;0
20180220233928391_ALFAPCE-R0_snap.fits;1.56674;26543;1.46583;0
20180220234028466_ALFAPCE-R0_snap.fits;1.25539;26531.2;1.41778;0
20180220234128540_ALFAPCE-R0_snap.fits;1.27605;26469.7;1.44588;0
20180220234228615_ALFAPCE-R0_snap.fits;1.50795;26462.4;1.21047;0
20180220234328690_ALFAPCE-R0_snap.fits;1.22448;26519.5;1.00599;0
20180220234428764_ALFAPCE-R0_snap.fits;1.30939;26531.2;1.24631;0
20180220234528839_ALFAPCE-R0_snap.fits;1.16393;26504.9;1.71231;0
20180220234628914_ALFAPCE-R0_snap.fits;1.27692;26480;0.953059;0
20180220234728988_ALFAPCE-R0_snap.fits;1.19373;26538.6;1.28417;0
20180220234829063_ALFAPCE-R0_snap.fits;1.39189;26449.2;1.13248;0
20180220234929138_ALFAPCE-R0_snap.fits;1.35103;26540;1.14596;0
20180220235029212_ALFAPCE-R0_snap.fits;1.21047;26516.6;0.97553;0
20180220235129287_ALFAPCE-R0_snap.fits;1.41776;26472.7;1.32271;0
20180220235229362_ALFAPCE-R0_snap.fits;1.57694;26474.1;1.3244;0
20180220235329436_ALFAPCE-R0_snap.fits;1.36348;26456.5;1.47332;0
20180220235429511_ALFAPCE-R0_snap.fits;1.14134;26469.7;1.31763;0
20180220235529586_ALFAPCE-R0_snap.fits;1.41201;26523.9;1.13345;0
20180220235629660_ALFAPCE-R0_snap.fits;1.3981;26506.3;1.3828;0
20180220235729735_ALFAPCE-R0_snap.fits;1.52366;26496.1;1.20906;0
20180220235829810_ALFAPCE-R0_snap.fits;1.36565;26506.3;0.899304;0
20180220235929884_ALFAPCE-R0_snap.fits;1.26938;26545.9;1.01602;0
