# file name; noise; peak f.; mag.; duration
20180220010047068_ALFAPCE-R0_snap.fits;1.25918;26477.1;1.40931;0
20180220010147143_ALFAPCE-R0_snap.fits;1.45443;26512.2;1.16562;0
20180220010247218_ALFAPCE-R0_snap.fits;1.55402;26518.1;1.54462;0
20180220010347292_ALFAPCE-R0_snap.fits;1.36836;26506.3;1.1192;0
20180220010447367_ALFAPCE-R0_snap.fits;1.47843;26526.9;1.25144;0
20180220010547442_ALFAPCE-R0_snap.fits;1.4416;26478.5;1.41137;0
20180220010647516_ALFAPCE-R0_snap.fits;1.63174;26503.4;1.35435;0
20180220010747591_ALFAPCE-R0_snap.fits;1.4189;26504.9;1.2797;0
20180220010847666_ALFAPCE-R0_snap.fits;1.37167;26541.5;1.43623;0
20180220010947740_ALFAPCE-R0_snap.fits;1.32593;26538.6;1.35877;0
20180220011047815_ALFAPCE-R0_snap.fits;1.31806;26458;1.04714;0
20180220011147890_ALFAPCE-R0_snap.fits;1.15307;26449.2;1.35307;0
20180220011247964_ALFAPCE-R0_snap.fits;1.48394;26472.7;1.26463;0
20180220011348039_ALFAPCE-R0_snap.fits;1.46022;26490.2;0.956142;0
20180220011448114_ALFAPCE-R0_snap.fits;1.25564;26452.1;1.13732;0
20180220011548188_ALFAPCE-R0_snap.fits;1.74196;26513.7;0.916983;0
20180220011648263_ALFAPCE-R0_snap.fits;1.5883;26493.2;1.69379;0
20180220011748338_ALFAPCE-R0_snap.fits;1.42563;26449.2;1.58001;0
20180220011848412_ALFAPCE-R0_snap.fits;1.27799;26532.7;1.06341;0
20180220011948487_ALFAPCE-R0_snap.fits;1.20862;26537.1;1.17948;0
20180220012048562_ALFAPCE-R0_snap.fits;1.40336;26480;1.18517;0
20180220012148636_ALFAPCE-R0_snap.fits;1.36664;26537.1;1.07397;0
20180220012248711_ALFAPCE-R0_snap.fits;1.36515;26503.4;1.56317;0
20180220012348786_ALFAPCE-R0_snap.fits;1.51258;26545.9;1.22482;0
20180220012448860_ALFAPCE-R0_snap.fits;1.44785;26466.8;1.32052;0
20180220012548935_ALFAPCE-R0_snap.fits;1.54995;26540;1.39449;0
20180220012649010_ALFAPCE-R0_snap.fits;1.40359;26515.1;1.20089;0
20180220012749084_ALFAPCE-R0_snap.fits;1.34221;26472.7;1.32295;0
20180220012849159_ALFAPCE-R0_snap.fits;1.34532;26545.9;1.4095;0
20180220012949234_ALFAPCE-R0_snap.fits;1.51332;26459.5;1.32421;0
20180220013049308_ALFAPCE-R0_snap.fits;1.33717;26525.4;1.29781;0
20180220013149383_ALFAPCE-R0_snap.fits;1.39528;26471.2;1.8249;0
20180220013249458_ALFAPCE-R0_snap.fits;1.33616;26522.5;1.02145;0
20180220013349532_ALFAPCE-R0_snap.fits;1.30784;26503.4;1.21328;0
20180220013449607_ALFAPCE-R0_snap.fits;1.61378;26496.1;1.08167;0
20180220013549682_ALFAPCE-R0_snap.fits;1.25495;26547.4;0.838137;0
20180220013649756_ALFAPCE-R0_snap.fits;1.33834;26545.9;1.22615;0
20180220013749831_ALFAPCE-R0_snap.fits;1.4394;26488.8;1.39045;0
20180220013849906_ALFAPCE-R0_snap.fits;1.53762;26487.3;1.1716;0
20180220013949980_ALFAPCE-R0_snap.fits;1.62955;26507.8;1.27182;0
20180220014050055_ALFAPCE-R0_snap.fits;1.36249;26471.2;1.28188;0
20180220014150130_ALFAPCE-R0_snap.fits;1.20662;26469.7;1.58981;0
20180220014250204_ALFAPCE-R0_snap.fits;1.60737;26496.1;1.37731;0
20180220014350279_ALFAPCE-R0_snap.fits;1.51957;26468.3;1.26236;0
20180220014450354_ALFAPCE-R0_snap.fits;1.2662;26481.4;1.20506;0
20180220014550428_ALFAPCE-R0_snap.fits;1.33584;26507.8;1.2314;0
20180220014650503_ALFAPCE-R0_snap.fits;1.34323;26545.9;1.36533;0
20180220014750578_ALFAPCE-R0_snap.fits;1.465;26537.1;1.37557;0
20180220014850652_ALFAPCE-R0_snap.fits;1.43983;26534.2;1.38776;0
20180220014950727_ALFAPCE-R0_snap.fits;1.58082;26494.6;1.14548;0
20180220015050802_ALFAPCE-R0_snap.fits;1.53325;26477.1;1.12277;0
20180220015150876_ALFAPCE-R0_snap.fits;1.30729;26512.2;1.26318;0
20180220015250951_ALFAPCE-R0_snap.fits;1.42795;26465.3;1.30096;0
20180220015351026_ALFAPCE-R0_snap.fits;1.41281;26493.2;1.25095;0
20180220015451100_ALFAPCE-R0_snap.fits;1.23768;26522.5;1.21165;0
20180220015551175_ALFAPCE-R0_snap.fits;1.37144;26491.7;0.961227;0
20180220015651250_ALFAPCE-R0_snap.fits;1.31276;26472.7;0.928595;0
20180220015751324_ALFAPCE-R0_snap.fits;1.32897;26532.7;1.15071;0
20180220015851399_ALFAPCE-R0_snap.fits;1.32012;26529.8;0.890669;0
20180220015951474_ALFAPCE-R0_snap.fits;1.41447;26490.2;1.03705;0
